"subject","predicate","object"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://www.w3.org/2000/01/rdf-schema#label","30e cérémonie des Casting Society of America Awards"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 30e cérémonie des Casting Society of America Awards (CSA Awards) ou Artios Awards, décernés par la Casting Society of America, ont eu lieu le 22 janvier 2015 simultanément à New York et à Los Angeles et récompensa les meilleurs castings de cinéma, de série télévisée et de pièce de théâtre."
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18413606"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6g5qdg1"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://dbpedia.org/ontology/wikiPageID",8446212
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",176302041
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twelve_Years_a_Slave"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Reine_des_neiges"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Loup_de_Wall_Street"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31e_cérémonie_des_Casting_Society_of_America_Awards"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2015_à_Los_Angeles"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casting_Society_of_America"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2015_à_New_York"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_2015"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas_Buyers_Club"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Janvier_2015_aux_États-Unis"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Grand_Budapest_Hotel"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Casting_Society_of_America_Awards"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2015"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29e_cérémonie_des_Casting_Society_of_America_Awards"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyhood"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/event/ev0000154/"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castingsociety.com"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://dbpedia.org/ontology/wikiPageLength",3561
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2015_à_Los_Angeles"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2015"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Casting_Society_of_America_Awards"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2015_à_New_York"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Janvier_2015_aux_États-Unis"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_2015"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://xmlns.com/foaf/0.1/homepage","http://www.castingsociety.com"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cérémonie"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:29e"
"http://fr.dbpedia.org/resource/30e_cérémonie_des_Casting_Society_of_America_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
