"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Marcel","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Marcel"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Marcel","http://www.w3.org/2000/01/rdf-schema#label","Station Saint-Marcel"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Marcel","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Saint-Marcel est une gare ferroviaire française de la ligne de Marseille-Saint-Charles à Vintimille (frontière), située dans le 11e arrondissement de Marseille, au bord de l'Huveaune, entre le village de Saint-Marcel au sud et le Petit Saint-Marcel au nord, dans le département des Bouches-du-Rhône, en région Provence-Alpes-Côte d'Azur."
