"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2000/01/rdf-schema#label","Андалузька арабська мова"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2000/01/rdf-schema#label","Andalusi Arabic"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2000/01/rdf-schema#label","Algaravia"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2000/01/rdf-schema#label","Arabe andalou"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2000/01/rdf-schema#label","Algarabía"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2000/01/rdf-schema#label","Andalusisk arabiska"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2000/01/rdf-schema#label","Andalusisch-Arabisch"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2000/01/rdf-schema#label","アル・アンダルス＝アラビア語"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2000/01/rdf-schema#label","Dialeto árabe andalusino"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2000/01/rdf-schema#label","Andalustar arabiera"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2000/01/rdf-schema#comment","L'arabe andalou, également connu sous le nom d'arabe d'al-Andalus (ou andalousien), arabe espagnol ou arabe hispanique, était un dialecte de la langue arabe parlé dans les terres d'al-Andalus, vaste territoire musulman qui comprend la péninsule Ibérique (Espagne, Portugal) et le sud de la France (Septimanie)."
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0076664.xml"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1137945"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اندلسی_عربی"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안달루시아_아랍어"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Algarabía"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Andaluzijski_arapski"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Андалузиски_арапски_јазик"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dialeto_árabe_andalusino"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Andalusisk_arabisk"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անդալուսական_արաբերեն"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/anda1287"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Andalus-araba_lingvo"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Basa_Arab_Andalusia"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/xaa"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لهجة_أندلسية"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Árabe_andalusí"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アル・アンダルス＝アラビア語"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Andalusisk_arabiska"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Árabe_andalusí"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andalusi_Arabic"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/034f8z"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Անտալուսական_Արաբերէն"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andalusisch-Arabisch"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Андалузский_диалект_арабского_языка"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Algaravia"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Arab_Andalusia"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Андалузька_арабська_мова"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Árabe_andalusí"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عربی_اندلسی"
"http://fr.dbpedia.org/resource/Arabe_andalou","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اندلسی_عربی"
