"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bokwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bokwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Bokwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bokwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bokwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bokwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bokwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bokwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Bokwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bokwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bokwa","http://www.w3.org/2000/01/rdf-schema#label","Bokwa"
"http://fr.dbpedia.org/resource/Bokwa","http://www.w3.org/2000/01/rdf-schema#comment","Bokwa (ou Bokwa 30) est un village du Cameroun situé dans le département du Manyu et la Région du Sud-Ouest. Il fait partie de l'arrondissement d'Upper Bayang."
"http://fr.dbpedia.org/resource/Bokwa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cp5mjnwj"
"http://fr.dbpedia.org/resource/Bokwa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26705788"
"http://fr.dbpedia.org/resource/Bokwa","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bokwa_(apartigilo)"
"http://fr.dbpedia.org/resource/Bokwa","http://dbpedia.org/ontology/wikiPageID",10155734
"http://fr.dbpedia.org/resource/Bokwa","http://dbpedia.org/ontology/wikiPageRevisionID",166371795
"http://fr.dbpedia.org/resource/Bokwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_voie_de_disparition"
"http://fr.dbpedia.org/resource/Bokwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Bokwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banyang"
"http://fr.dbpedia.org/resource/Bokwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kendem_(langue)"
