"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","萊爾河"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Eyre (Fluss)"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Eyre (rzeka we Francji)"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Лер (река)"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Eyre (river)"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Eyre (fleuve)"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/2000/01/rdf-schema#comment","L'Eyre ou la Leyre est un fleuve côtier des Landes de Gascogne, prenant sa source dans le département des Landes et se jetant dans le bassin d'Arcachon, en Gironde. Il existe deux manières de le présenter : 
* soit comme un fleuve « bicéphale » (la Grande Leyre et la Petite Leyre, formant l'Eyre). 
* soit comme la confluence à Moustey de la Grande Leyre, son cours principal et de la Petite Leyre, son principal affluent. Le nom de son cours inférieur, l'Eyre correspond à l'usage populaire. La forme Leyre est affectée d'une agglutination de l'article, un phénomène fréquent en hydronymie."
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=S2--0250"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eyre_(river)"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eyre_(rzeka_we_Francji)"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лер_(река)"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12135123c#about"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ер_(Атлантски_океан)"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eyre_(river)"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1385881"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q41zf"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2998684/"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eyre_(fiume)"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萊爾河"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Eyre_(rijeka)"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029803152/id"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/299601"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eyre_(river)"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Eyre"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eyre_(ibaia)"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28144647636826868411"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eyre_(Fluss)"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Leyre"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://dbpedia.org/ontology/wikiPageID",456277
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://dbpedia.org/ontology/wikiPageRevisionID",184953731
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénédicte_et_Jean-Jacques_Fénié"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fleuve_en_Europe"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_inscrit_des_Landes"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamproie_marine"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_des_Esclaures"
"http://fr.dbpedia.org/resource/Eyre_(fleuve)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pissos"
