"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Wu txinera"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2000/01/rdf-schema#label","ዉ ቻይንኛ"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Wu (taal)"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Chinês Wu"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Język wu"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2000/01/rdf-schema#label","吴语"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2000/01/rdf-schema#label","呉語"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2000/01/rdf-schema#label","وو"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Уська мова"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Chino wu"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Wu (Sprache)"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Tiếng Ngô"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Wu Chinese"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Wu (langue)"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Wu (llengua)"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le wu, aussi appelé wugniu selon « 文读 » vendoq ou nggniu selon « 白读 » baqdoq, (chinois simplifié : 吴方言 ; chinois traditionnel : 吳方言 ; pinyin : Wú fāng yán ou chinois simplifié : 吴语 ; chinois traditionnel : 吳語 ; pinyin : Wú yǔ) est l'un des groupes majeurs des parlers sinitiques. Le wu est parlé dans une grande partie de la province du Zhejiang, la municipalité de Shanghai, le sud de la province du Jiangsu, ainsi que dans des petites parties des provinces du Anhui, du Jiangxi et du Fujian. Les principaux dialectes du wu incluent ceux de Shanghai, de Suzhou, du Wenzhou, de Hangzhou, de Yongkang et de Shaoxing. En 1991, il y avait 87 millions de personnes parlant une forme de wu. C'est le groupe de langues chinoises le plus pratiqué après le mandarin (898 millions de locuteurs). C’est aussi l"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Wu-Chinese"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Wu-language"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_wuc"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19566688"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wuu.wikipedia.org"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/wuu"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:550260"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:ISO_639_Icon_wuu.svg"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਵੂ_ਚੀਨੀ_ਭਾਸ਼ਾਵਾਂ"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Wukinesisk"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lingua_wu"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吴语"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Wu_kineski"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rumpun_bahasa_Wu"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02gc1q"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܠܫܢܐ_ܕܘܘ"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/吳語"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Wu_Çincesi"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/ۋۇ_تىلى"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وو_(صينية)"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lingua_Wu"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וו_(סינית)"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Lingua_wu"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Wu-kínverska"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Wu"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Wu_Chinese"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Wu_txinera"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Wu_(limbă)"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Wu_(språk)"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/wuu"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Wu_Chinese"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Wikang_Wu"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Hutlahtōlli"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വു_ചൈനീസ്"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wu_(dialekt)"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Ngù-ngṳ̄"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Wu-kiina"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱭᱩ_ᱪᱟᱭᱱᱤᱡᱽ"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vua_lingvo"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300111817"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/9321.rdf"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wu_(taal)"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Vu_kineski"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300389569"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Wuish"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Basa_Ngu"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Cinèisa,_Wu"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/وو_چینی"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kichina_cha_Wu"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300388133"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/吴语"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_wu"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Vu_valoda"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_wu"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Chinu_wu"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Уська_мова"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiếng_Ngô"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bahasa_Wu"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chinês_Wu"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Woueg"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Wu_kineski"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چینی_وو"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wu_(jazyk)"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาษาอู๋"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wu_(Sprache)"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/У_(язык)"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ү_хэл"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wu_Chinese"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ዉ_ቻይንኛ"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Ǹg-ngî"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وو"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34290"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Wu_(llengua)"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वू_चिनी"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chino_wu"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vu_kinų_kalba"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/wuch1236"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/वू_चीनी_भाषाएँ"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/وو"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00070894n"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/У_(тел)"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우어"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/呉語"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageID",314017
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageRevisionID",188706593
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Chine"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérondif"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandarin_standard"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transitivité_(grammaire)"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandarin_(langue)"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantonais"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_sino-tibétaines"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baiyue"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:言"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzhou"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractères_chinois"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changzhou"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_sonore"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaoxing"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujian"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiangxi"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_ayant_des_voyelles_nasales"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ningbo"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiangsu"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yongkang_(Zhejiang)"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Royaumes_de_Chine"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_SOV"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:语"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_SVO"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Particule_(grammaire)"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jinhua"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_chinoise"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Idioma_wu.png"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhejiang"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xuancheng"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W_(lettre)"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrabble"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:方"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangzhou"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Wu"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendjabi"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lishui"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quzhou"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wenzhou_(langue)"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wu_Dialects.png"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wenzhou"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anhui"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:吴"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taizhou_(Zhejiang)"
"http://fr.dbpedia.org/resource/Wu_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghaïen"
