"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://www.w3.org/2000/01/rdf-schema#label","Mirjana Ognjenović"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://www.w3.org/2000/01/rdf-schema#label","Mirjana Ognjenović"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://www.w3.org/2000/01/rdf-schema#label","Mirjana Ognjenović"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://www.w3.org/2000/01/rdf-schema#label","Mirjana Ognjenović"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://www.w3.org/2000/01/rdf-schema#label","Mirjana Ognjenović"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://www.w3.org/2000/01/rdf-schema#label","Mirjana Ognjenović"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://www.w3.org/2000/01/rdf-schema#comment","Mirjana Ognjenović, née le 17 septembre 1953 à Zagreb en Yougoslavie, aujourd'hui en Croatie, est une handballeuse internationale yougoslave. Elle remporte notamment la médaille d'or aux Jeux olympiques de 1984 avec la Yougoslavie."
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=OGNJEMIR01"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/og/mirjana-ognjenovic-1.html"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2080884"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3333027"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мирјана_Огњеновић"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mirjana_Ognjenović"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mirjana_Ognjenović"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mirjana_Ognjenović"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میریانا_اوگنینوویچ"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mirjana_Ognjenović"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mirjana_Ognjenović"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02y_qpc"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mirjana_Ognjenović"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mirjana_Ognjenović"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mirjana_Ognjenović"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mirjana_Ognjenović"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zagreb"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://xmlns.com/foaf/0.1/givenName","Mirjana"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://dbpedia.org/ontology/wikiPageID",8829805
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://dbpedia.org/ontology/wikiPageRevisionID",165071454
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ŽRK_Trešnjevka_Zagreb"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_yougoslave"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ŽRK_Lokomotiva_Zagreb"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_yougoslave"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1978"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1982"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1975"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_1986"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_aux_Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1953"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_croate"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zagreb"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_yougoslave"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PF_Cassano_Magnago"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagreb"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_de_handball"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://dbpedia.org/ontology/wikiPageLength",2851
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_yougoslave"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_yougoslave"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_de_handball"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_croate"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zagreb"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_yougoslave"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_aux_Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1953"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://xmlns.com/foaf/0.1/name","Ognjenović"
"http://fr.dbpedia.org/resource/Mirjana_Ognjenović","http://xmlns.com/foaf/0.1/name",""
