"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réflectron","http://www.w3.org/2000/01/rdf-schema#label","Specchio ionico"
"http://fr.dbpedia.org/resource/Réflectron","http://www.w3.org/2000/01/rdf-schema#label","Réflectron"
"http://fr.dbpedia.org/resource/Réflectron","http://www.w3.org/2000/01/rdf-schema#comment","Un réflectron également appelé miroir électrostatique est un dispositif utilisé en optique des particules chargées qui met en œuvre un champ électrique statique pour inverser la direction des trajectoires des particules chargées. Le réflectron est surtout utilisé en optique ionique, notamment dans les spectromètres de masse à temps de vol car il permet à des ions dotés du même rapport de la masse à la charge m/z, mais d'énergie cinétique différente d'arriver sur un détecteur au même instant sous réserve que le détecteur soit correctement placé au « plan de focalisation en temps ». Le réflectron a été inventé par le Russe Boris Aleksandrovich Mamyrin en 1973."
"http://fr.dbpedia.org/resource/Réflectron","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リフレクトロン"
"http://fr.dbpedia.org/resource/Réflectron","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/11174340"
"http://fr.dbpedia.org/resource/Réflectron","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Reflektron"
"http://fr.dbpedia.org/resource/Réflectron","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reflektron"
"http://fr.dbpedia.org/resource/Réflectron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reflectron"
"http://fr.dbpedia.org/resource/Réflectron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Specchio_ionico"
"http://fr.dbpedia.org/resource/Réflectron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1750503"
"http://fr.dbpedia.org/resource/Réflectron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c3mv7"
"http://fr.dbpedia.org/resource/Réflectron","http://dbpedia.org/ontology/wikiPageID",3846370
"http://fr.dbpedia.org/resource/Réflectron","http://dbpedia.org/ontology/wikiPageRevisionID",182612069
"http://fr.dbpedia.org/resource/Réflectron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectrométrie_de_masse"
"http://fr.dbpedia.org/resource/Réflectron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectrométrie_de_masse_des_ions_secondaires"
"http://fr.dbpedia.org/resource/Réflectron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_cinétique"
"http://fr.dbpedia.org/resource/Réflectron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TOF-reflectron.png"
"http://fr.dbpedia.org/resource/Réflectron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Optique_des_particules_chargées"
"http://fr.dbpedia.org/resource/Réflectron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_électrique"
"http://fr.dbpedia.org/resource/Réflectron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spectrométrie_de_masse"
"http://fr.dbpedia.org/resource/Réflectron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reflectron.jpg"
"http://fr.dbpedia.org/resource/Réflectron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Mamyrine"
"http://fr.dbpedia.org/resource/Réflectron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optique_des_particules_chargées"
