"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tiamat_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Tiamat_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Tiamat_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Tiamat_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Tiamat_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Tiamat_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Tiamat_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Tiamat_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Tiamat_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tiamat_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Tiamat_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Tiamat_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Tiamat_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Tiamat (Band)"
"http://fr.dbpedia.org/resource/Tiamat_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Tiamat (band)"
"http://fr.dbpedia.org/resource/Tiamat_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","ティアマット (バンド)"
"http://fr.dbpedia.org/resource/Tiamat_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Tiamat (band)"
"http://fr.dbpedia.org/resource/Tiamat_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Tiamat (groupe)"
"http://fr.dbpedia.org/resource/Tiamat_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Tiamat"
"http://fr.dbpedia.org/resource/Tiamat_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Tiamat (banda)"
"http://fr.dbpedia.org/resource/Tiamat_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Tiamat (gruppo musicale)"
"http://fr.dbpedia.org/resource/Tiamat_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Tiamat est un groupe de metal gothique suédois, originaire de Täby. Leur style musical est parfois classé dans le metal atmosphérique, parfois dans le metal gothique en fonction des albums, le groupe ayant beaucoup évolué au cours des années."
"http://fr.dbpedia.org/resource/Tiamat_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/tiamat"
"http://fr.dbpedia.org/resource/Tiamat_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/292691"
"http://fr.dbpedia.org/resource/Tiamat_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCFKlq8624WwNZ0JHi5K0Y2g"
"http://fr.dbpedia.org/resource/Tiamat_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5SwHKKNKYToC1YzWVNWAIN"
"http://fr.dbpedia.org/resource/Tiamat_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/3799"
"http://fr.dbpedia.org/resource/Tiamat_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tiamat_(band)"
"http://fr.dbpedia.org/resource/Tiamat_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=859"
"http://fr.dbpedia.org/resource/Tiamat_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/tiamat"
"http://fr.dbpedia.org/resource/Tiamat_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ChurchofTiamat"
"http://fr.dbpedia.org/resource/Tiamat_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/175227"
"http://fr.dbpedia.org/resource/Tiamat_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/1909"
"http://fr.dbpedia.org/resource/Tiamat_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/tiamat"
