"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cadran_à_tronc_conique","http://www.w3.org/2000/01/rdf-schema#label","Cadran à tronc conique"
"http://fr.dbpedia.org/resource/Cadran_à_tronc_conique","http://www.w3.org/2000/01/rdf-schema#comment","Le cadran à tronc conique est une variation du cadran à tronc cylindrique. En remplaçant le disque supérieur par une demi-sphère, on obtient un cadran-champignon."
"http://fr.dbpedia.org/resource/Cadran_à_tronc_conique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mqzw8"
"http://fr.dbpedia.org/resource/Cadran_à_tronc_conique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2932750"
"http://fr.dbpedia.org/resource/Cadran_à_tronc_conique","http://dbpedia.org/ontology/wikiPageID",5583423
"http://fr.dbpedia.org/resource/Cadran_à_tronc_conique","http://dbpedia.org/ontology/wikiPageRevisionID",156278902
"http://fr.dbpedia.org/resource/Cadran_à_tronc_conique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cadran_solaire"
"http://fr.dbpedia.org/resource/Cadran_à_tronc_conique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadran_à_tronc_cylindrique"
"http://fr.dbpedia.org/resource/Cadran_à_tronc_conique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cadran_à_chapeau_à_tronc_cônique.png"
"http://fr.dbpedia.org/resource/Cadran_à_tronc_conique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cadran_à_chapeau_à_tronc_cônique_champignon.png"
"http://fr.dbpedia.org/resource/Cadran_à_tronc_conique","http://dbpedia.org/ontology/wikiPageExternalLink","http://kaekoda.free.fr/bricole/cad_cone_html/th_cad_chap_cone.html"
"http://fr.dbpedia.org/resource/Cadran_à_tronc_conique","http://dbpedia.org/ontology/wikiPageLength",653
"http://fr.dbpedia.org/resource/Cadran_à_tronc_conique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cadran_solaire"
"http://fr.dbpedia.org/resource/Cadran_à_tronc_conique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cadran_à_tronc_conique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cadran_à_tronc_conique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cadran_à_tronc_conique?oldid=156278902&ns=0"
"http://fr.dbpedia.org/resource/Cadran_à_tronc_conique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadran_à_chapeau_à_tronc_cônique.png"
"http://fr.dbpedia.org/resource/Cadran_à_tronc_conique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadran_à_chapeau_à_tronc_cônique_champignon.png"
"http://fr.dbpedia.org/resource/Cadran_à_tronc_conique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cadran_à_chapeau_à_tronc_cônique.png?width=300"
"http://fr.dbpedia.org/resource/Cadran_à_tronc_conique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cadran_à_tronc_conique"
"http://fr.dbpedia.org/resource/Cadran_à_tronc_conique","http://dbpedia.org/ontology/abstract","Le cadran à tronc conique est une variation du cadran à tronc cylindrique. En remplaçant le disque supérieur par une demi-sphère, on obtient un cadran-champignon."
