"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambrières_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ambrières_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ambrières_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ambrières_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ambrières_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ambrières_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ambrières_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ambrières_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ambrières_(Marne)","http://www.w3.org/2000/01/rdf-schema#label","Ambrières (Marne)"
"http://fr.dbpedia.org/resource/Ambrières_(Marne)","http://www.w3.org/2000/01/rdf-schema#label","Ambrières (Marne)"
"http://fr.dbpedia.org/resource/Ambrières_(Marne)","http://www.w3.org/2000/01/rdf-schema#label","Ambrières"
"http://fr.dbpedia.org/resource/Ambrières_(Marne)","http://www.w3.org/2000/01/rdf-schema#label","Ambrières"
"http://fr.dbpedia.org/resource/Ambrières_(Marne)","http://www.w3.org/2000/01/rdf-schema#label","Ambrières, Marne"
"http://fr.dbpedia.org/resource/Ambrières_(Marne)","http://www.w3.org/2000/01/rdf-schema#label","Ambrières"
"http://fr.dbpedia.org/resource/Ambrières_(Marne)","http://www.w3.org/2000/01/rdf-schema#label","Амбрієр"
"http://fr.dbpedia.org/resource/Ambrières_(Marne)","http://www.w3.org/2000/01/rdf-schema#label","Ambrières (Marne)"
"http://fr.dbpedia.org/resource/Ambrières_(Marne)","http://www.w3.org/2000/01/rdf-schema#label","Ambrières (Marne)"
"http://fr.dbpedia.org/resource/Ambrières_(Marne)","http://www.w3.org/2000/01/rdf-schema#label","Ambrières"
"http://fr.dbpedia.org/resource/Ambrières_(Marne)","http://www.w3.org/2000/01/rdf-schema#label","昂布里耶尔"
"http://fr.dbpedia.org/resource/Ambrières_(Marne)","http://www.w3.org/2000/01/rdf-schema#label","Ambrières"
"http://fr.dbpedia.org/resource/Ambrières_(Marne)","http://www.w3.org/2000/01/rdf-schema#label","Ambrières"
"http://fr.dbpedia.org/resource/Ambrières_(Marne)","http://www.w3.org/2000/01/rdf-schema#comment","Ambrières (prononcé [ɑ̃bʁijɛʁ]) est une commune française, située dans le département de la Marne en région Grand Est."
"http://fr.dbpedia.org/resource/Ambrières_(Marne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ambrières_(Marne)"
"http://fr.dbpedia.org/resource/Ambrières_(Marne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-51008"
"http://fr.dbpedia.org/resource/Ambrières_(Marne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215100082"
"http://fr.dbpedia.org/resource/Ambrières_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ambrières_(Marne)"
"http://fr.dbpedia.org/resource/Ambrières_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ambrières"
"http://fr.dbpedia.org/resource/Ambrières_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6452375/"
