"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_koweïtien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_koweïtien","http://www.w3.org/2000/01/rdf-schema#label","Musicien koweïtien"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_koweïtien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7205105"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_koweïtien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کویتی_موسیقار"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_koweïtien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:موسيقيون_كويتيون"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_koweïtien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musicians_from_Kuwait"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_koweïtien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מוזיקאים_כוויתים"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_koweïtien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Musiker_(Kuwait)"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_koweïtien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Músicos_de_Kuwait"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_koweïtien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kuwaiti_musicians"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_koweïtien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musicisti_kuwaitiani"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_koweïtien","http://dbpedia.org/ontology/wikiPageID",4622841
"http://fr.dbpedia.org/resource/Catégorie:Musicien_koweïtien","http://dbpedia.org/ontology/wikiPageRevisionID",83996966
"http://fr.dbpedia.org/resource/Catégorie:Musicien_koweïtien","http://www.w3.org/2004/02/skos/core#prefLabel","Musicien koweïtien"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_koweïtien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_koweïtien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musicien_koweïtien?oldid=83996966&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_koweïtien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_koweïtien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_koweïtien"
