"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_monégasque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_monégasque","http://www.w3.org/2000/01/rdf-schema#label","Monnaie monégasque"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_monégasque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Currencies_of_Monaco"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_monégasque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عملات_موناكو"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_monégasque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Деньги_Монако"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_monégasque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Monetazione_monegasca"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_monégasque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гроші_Монако"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_monégasque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7713297"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_monégasque","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:موناکو_کی_کرنسیاں"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_monégasque","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Monedes_de_Mónacu"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_monégasque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Monedas_de_Mónaco"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_monégasque","http://dbpedia.org/ontology/wikiPageID",3695104
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_monégasque","http://dbpedia.org/ontology/wikiPageRevisionID",177240829
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_monégasque","http://www.w3.org/2004/02/skos/core#prefLabel","Monnaie monégasque"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_monégasque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_monégasque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monnaie_monégasque?oldid=177240829&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_monégasque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_à_Monaco"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_monégasque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Europe"
