"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Langue_à_tons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Langue_à_tons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Langue_à_tons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Langue_à_tons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Langue_à_tons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22783855"
"http://fr.dbpedia.org/resource/Modèle:Langue_à_tons","http://dbpedia.org/ontology/wikiPageID",8303581
"http://fr.dbpedia.org/resource/Modèle:Langue_à_tons","http://dbpedia.org/ontology/wikiPageRevisionID",170751166
"http://fr.dbpedia.org/resource/Modèle:Langue_à_tons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAMESPACE"
"http://fr.dbpedia.org/resource/Modèle:Langue_à_tons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Langue_à_tons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorise"
"http://fr.dbpedia.org/resource/Modèle:Langue_à_tons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Langue_à_tons?oldid=170751166&ns=10"
