"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_vieille_école_à_Ušće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_vieille_école_à_Ušće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_vieille_école_à_Ušće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_vieille_école_à_Ušće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_vieille_école_à_Ušće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_vieille_école_à_Ušće","http://www.w3.org/2000/01/rdf-schema#label","Bâtiment de la vieille école à Ušće"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_vieille_école_à_Ušće","http://www.w3.org/2000/01/rdf-schema#comment","Le bâtiment de la vieille école à Ušće (en serbe cyrillique : Зграда старе школе у Ушћу ; en serbe latin : Zgrada stare škole u Ušću) se trouve à Ušće, sur le territoire de la Ville de Kraljevo et dans le district de Raška, en Serbie. Elle est inscrite sur la liste des monuments culturels protégés de la République de Serbie (identifiant no SK 2098)."
"http://fr.dbpedia.org/resource/Bâtiment_de_la_vieille_école_à_Ušće","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Зграда_старе_школе_у_Ушћу"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_vieille_école_à_Ušće","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h2g20ff0"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_vieille_école_à_Ušće","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61134330"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_vieille_école_à_Ušće","http://dbpedia.org/ontology/wikiPageID",13407158
"http://fr.dbpedia.org/resource/Bâtiment_de_la_vieille_école_à_Ušće","http://dbpedia.org/ontology/wikiPageRevisionID",172984922
"http://fr.dbpedia.org/resource/Bâtiment_de_la_vieille_école_à_Ušće","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_vieille_école_à_Ušće","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraljevo"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_vieille_école_à_Ušće","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_protégé_en_Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_vieille_école_à_Ušće","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brique_(matériau)"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_vieille_école_à_Ušće","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_vieille_école_à_Ušće","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_vieille_école_à_Ušće","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilastre"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_vieille_école_à_Ušće","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_vieille_école_à_Ušće","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_de_la_vieille_école_à_Ušće","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
