"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://www.w3.org/2000/01/rdf-schema#label","Royal Statistical Society"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://www.w3.org/2000/01/rdf-schema#label","Royal Statistical Society"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://www.w3.org/2000/01/rdf-schema#label","Królewskie Towarzystwo Statystyczne"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://www.w3.org/2000/01/rdf-schema#label","Royal Statistical Society"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://www.w3.org/2000/01/rdf-schema#label","皇家统计学会"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://www.w3.org/2000/01/rdf-schema#label","Королівське статистичне товариство"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://www.w3.org/2000/01/rdf-schema#comment","La Royal Statistical Society est une société savante pour les statistiques ainsi qu'une association professionnelle pour les statisticiens au Royaume-Uni. Elle édite le Journal of the Royal Statistical Society."
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2364_1394"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.charitycommission.gov.uk/ShowCharity/RegisterOfCharities/searchresulthandler.aspx?chyno=306096"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.499502.3"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=1060"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/RoyalStatSoc"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Royal_Statistical_Society"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1297332"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royal_Statistical_Society"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1692699"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p7fb"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50075634"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Royal_Statistical_Society"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kral_statistika_cəmiyyəti"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1310012087"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皇家统计学会"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/王立統計学会"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Royal_Statistical_Society"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100012100"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجمعية_الإحصائية_الملكية"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Королівське_статистичне_товариство"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Królewskie_Towarzystwo_Statystyczne"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Королевское_статистическое_общество"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Royal_Statistical_Society"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127378728"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Royal_Statistical_Society"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://dbpedia.org/ontology/wikiPageID",6665290
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://dbpedia.org/ontology/wikiPageRevisionID",188188945
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_de_statistiques"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Guy"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Guy"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statisticien"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_of_the_Royal_Statistical_Society"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_américaine_de_statistique"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Significance_(magazine)"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_savante"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_statistique"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_professionnelle"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_Challenge"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_savante_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://dbpedia.org/ontology/wikiPageLength",1245
"http://fr.dbpedia.org/resource/Royal_Statistical_Society","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_savante_au_Royaume-Uni"
