"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josh_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Josh_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Josh_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josh_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Josh_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Josh_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Josh_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Josh_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Josh_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Josh_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Josh_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Josh_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Josh_O'Neill","http://www.w3.org/2000/01/rdf-schema#label","Josh O'Neill"
"http://fr.dbpedia.org/resource/Josh_O'Neill","http://www.w3.org/2000/01/rdf-schema#comment","Josh O'Neill est un éditeur et scénariste de bande dessinée américain. Établi à Philadelphie, il a fondé les maisons d'éditions Locust Moon Comics (bande dessinée) et Beehive Books (livres d'art)."
"http://fr.dbpedia.org/resource/Josh_O'Neill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6d9tprc"
"http://fr.dbpedia.org/resource/Josh_O'Neill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98703605"
"http://fr.dbpedia.org/resource/Josh_O'Neill","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315172444"
"http://fr.dbpedia.org/resource/Josh_O'Neill","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Josh_O'Neill","http://dbpedia.org/ontology/wikiPageID",13549437
"http://fr.dbpedia.org/resource/Josh_O'Neill","http://dbpedia.org/ontology/wikiPageRevisionID",174319285
"http://fr.dbpedia.org/resource/Josh_O'Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ComiXology"
"http://fr.dbpedia.org/resource/Josh_O'Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gideon_Kendall"
"http://fr.dbpedia.org/resource/Josh_O'Neill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_américain"
