"subject","predicate","object"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland","http://www.w3.org/2000/01/rdf-schema#label","Once Upon a Time in Wonderland"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland","http://www.w3.org/2000/01/rdf-schema#label","奇境传说"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland","http://www.w3.org/2000/01/rdf-schema#label","Once Upon a Time in Wonderland"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland","http://www.w3.org/2000/01/rdf-schema#label","Однажды в Стране чудес"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland","http://www.w3.org/2000/01/rdf-schema#label","Once Upon a Time in Wonderland"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland","http://www.w3.org/2000/01/rdf-schema#label","Ngày xửa ngày xưa ở Xứ sở thần tiên"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland","http://www.w3.org/2000/01/rdf-schema#label","ワンス・アポン・ア・タイム・イン・ワンダーランド"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland","http://www.w3.org/2000/01/rdf-schema#comment","Once Upon a Time in Wonderland est une série télévisée fantastique et dramatique américaine en treize épisodes de 42 minutes créée par Edward Kitsis et Adam Horowitz, avec les producteurs (en) et Jane Espenson ainsi que la société de production ABC Studios, diffusée entre le 10 octobre 2013 et le 3 avril 2014 sur le réseau ABC et en simultané à l'automne sur Citytv au Canada. Il s'agit d'une série dérivée de Once Upon a Time."
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/OnceuponaTimeinWonderland"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/749381/"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/once-upon-a-time-in-wonderland"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/WonderlandOUAT"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=12011.html?nopub=1"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/342917"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/once-upon-a-time-in-wonderland/"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/252924,"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2802008"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Якось_в_країні_чудес"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nekoč_pred_davnimi_časi_v_Čudežni_deželi"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/C'era_una_volta_nel_Paese_delle_Meraviglie"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奇境传说"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մի_անգամ_Հրաշքների_աշխարհում"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روزی_روزگاری_در_سرزمین_عجایب"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vpl38h"
"http://fr.dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Once_Upon_a_Time_in_Wonderland"
