"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_futsal_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_futsal_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_futsal_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_futsal_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_futsal_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_futsal_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_futsal_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_futsal_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_futsal_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","Coupe de France de futsal 2013-2014"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_futsal_2013-2014","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de France de futsal 2013-2014 est la vingtième édition de la compétition et se déroule en France entre septembre 2013 et la finale jouée le 17 mai 2014. De septembre 2013 à janvier 2014, chaque ligue régionale de football organise ses qualifications pour déterminer un certain nombre de représentants. Les équipes de Division 2 intègre la compétition lors de ces finales régionales. Celles-ci permettent de désigner les 51 équipes pouvant prendre part au 32e de finale en compagnie des équipes de D1 2013-2014."
"http://fr.dbpedia.org/resource/Coupe_de_France_de_futsal_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3bgmh9q"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_futsal_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60965617"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_futsal_2013-2014","http://fr.dbpedia.org/property/vidéo","https://www.dailymotion.com/video/x1vkli3"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_futsal_2013-2014","http://dbpedia.org/ontology/wikiPageID",12334176
"http://fr.dbpedia.org/resource/Coupe_de_France_de_futsal_2013-2014","http://dbpedia.org/ontology/wikiPageRevisionID",182415657
"http://fr.dbpedia.org/resource/Coupe_de_France_de_futsal_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_Futsal_Espoir"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_futsal_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastia_Centre_Foot"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_futsal_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse_Métropole_Football_Club_(futsal)"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_futsal_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_Picardie_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_futsal_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_Paris-Île-de-France_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_futsal_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_Midi-Pyrénées_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_futsal_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futsal"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_futsal_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azdine_Aigoun"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_futsal_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yassine_Mohammed"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_futsal_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_de_France_2013-2014"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_futsal_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futsal_Club_Picasso_Échirolles"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_futsal_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futsal_Club_béthunois"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_futsal_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Strasbourg"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_futsal_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futsal_Club_Dijon_Clénay"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_futsal_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_de_France_de_futsal"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_futsal_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_la_Méditerranée_de_football"
