"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Simon_et_Garfunkel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Simon_et_Garfunkel","http://www.w3.org/2000/01/rdf-schema#label","Album de Simon et Garfunkel"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Simon_et_Garfunkel","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Simon_&_Garfunkel-album"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Simon_et_Garfunkel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Simon_&_Garfunkelin_albumit"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Simon_et_Garfunkel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Album_av_Simon_and_Garfunkel"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Simon_et_Garfunkel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы_Simon_&_Garfunkel"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Simon_et_Garfunkel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_Simon_and_Garfunkel"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Simon_et_Garfunkel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Simon_and_Garfunkel"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Simon_et_Garfunkel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8745570"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Simon_et_Garfunkel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Discs_de_Simon_and_Garfunkel"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Simon_et_Garfunkel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Albume_de_Simon_&_Garfunkel"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Simon_et_Garfunkel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サイモン&ガーファンクルのアルバム"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Simon_et_Garfunkel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Simon_and_Garfunkel-albumok"
