"subject","predicate","object"
"http://fr.dbpedia.org/resource/NewsGuard","http://www.w3.org/2000/01/rdf-schema#label","NewsGuard"
"http://fr.dbpedia.org/resource/NewsGuard","http://www.w3.org/2000/01/rdf-schema#label","NewsGuard"
"http://fr.dbpedia.org/resource/NewsGuard","http://www.w3.org/2000/01/rdf-schema#comment","NewsGuard est le nom d'une start-up fondée en 2018 aux États-Unis dans le contexte de l'explosion du flux de fake news, partagées sur les réseaux sociaux au moment de l'élection présidentielle américaine de 2016. Cette entreprise se présente comme étant exclusivement dédiée à apporter « plus d'informations aux personnes sur les sources des informations qu'elles découvrent en ligne ». « Newsguard » est aussi le nom de l'extension de navigateur créée par NewsGuard Technologies."
"http://fr.dbpedia.org/resource/NewsGuard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/newsguardtech"
"http://fr.dbpedia.org/resource/NewsGuard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/newsguard-technologies/"
"http://fr.dbpedia.org/resource/NewsGuard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/NewsGuardRating"
"http://fr.dbpedia.org/resource/NewsGuard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NewsGuard"
"http://fr.dbpedia.org/resource/NewsGuard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NewsGuard"
"http://fr.dbpedia.org/resource/NewsGuard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65117217"
"http://fr.dbpedia.org/resource/NewsGuard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NewsGuard"
"http://fr.dbpedia.org/resource/NewsGuard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjscg8sz"
"http://fr.dbpedia.org/resource/NewsGuard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/NewsGuard"
"http://fr.dbpedia.org/resource/NewsGuard","http://dbpedia.org/ontology/wikiPageID",13671957
"http://fr.dbpedia.org/resource/NewsGuard","http://dbpedia.org/ontology/wikiPageRevisionID",189956840
"http://fr.dbpedia.org/resource/NewsGuard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigateur_web"
"http://fr.dbpedia.org/resource/NewsGuard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2016"
"http://fr.dbpedia.org/resource/NewsGuard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/NewsGuard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wired_(magazine)"
"http://fr.dbpedia.org/resource/NewsGuard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Vaizey"
"http://fr.dbpedia.org/resource/NewsGuard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende_urbaine"
"http://fr.dbpedia.org/resource/NewsGuard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_post-vérité"
"http://fr.dbpedia.org/resource/NewsGuard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_légendes_urbaines"
"http://fr.dbpedia.org/resource/NewsGuard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/NewsGuard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Breitbart"
"http://fr.dbpedia.org/resource/NewsGuard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_de_Bill_Clinton"
"http://fr.dbpedia.org/resource/NewsGuard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mail_Online"
"http://fr.dbpedia.org/resource/NewsGuard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_en_ligne"
"http://fr.dbpedia.org/resource/NewsGuard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/NewsGuard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Wales"
"http://fr.dbpedia.org/resource/NewsGuard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicis_Groupe"
"http://fr.dbpedia.org/resource/NewsGuard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/NewsGuard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Stampa"
