"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wagashi","http://www.w3.org/2000/01/rdf-schema#label","Wagashi"
"http://fr.dbpedia.org/resource/Wagashi","http://www.w3.org/2000/01/rdf-schema#label","和菓子"
"http://fr.dbpedia.org/resource/Wagashi","http://www.w3.org/2000/01/rdf-schema#label","Wagashi"
"http://fr.dbpedia.org/resource/Wagashi","http://www.w3.org/2000/01/rdf-schema#label","Wagashi"
"http://fr.dbpedia.org/resource/Wagashi","http://www.w3.org/2000/01/rdf-schema#label","Японські солодощі"
"http://fr.dbpedia.org/resource/Wagashi","http://www.w3.org/2000/01/rdf-schema#label","Wagashi"
"http://fr.dbpedia.org/resource/Wagashi","http://www.w3.org/2000/01/rdf-schema#label","واغاشي"
"http://fr.dbpedia.org/resource/Wagashi","http://www.w3.org/2000/01/rdf-schema#label","Wagashi"
"http://fr.dbpedia.org/resource/Wagashi","http://www.w3.org/2000/01/rdf-schema#comment","Dans la cuisine japonaise, on appelle wagashi (和菓子) les pâtisseries traditionnelles, en opposition aux yōgashi (洋菓子), les pâtisseries occidentales. « Wa » (和) voulant dire « japonais », et « kashi » (菓子) « sucrerie », « gâteau » (le « k » est réalisé voisé en « g » dans wagashi)."
"http://fr.dbpedia.org/resource/Wagashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wagashi"
"http://fr.dbpedia.org/resource/Wagashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Wagashi"
"http://fr.dbpedia.org/resource/Wagashi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wagashi"
"http://fr.dbpedia.org/resource/Wagashi","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03531983n"
"http://fr.dbpedia.org/resource/Wagashi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Wagashi"
"http://fr.dbpedia.org/resource/Wagashi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wagashi"
"http://fr.dbpedia.org/resource/Wagashi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/和菓子"
"http://fr.dbpedia.org/resource/Wagashi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/화과자"
"http://fr.dbpedia.org/resource/Wagashi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/和菓子"
"http://fr.dbpedia.org/resource/Wagashi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Japanische_Süßigkeiten"
"http://fr.dbpedia.org/resource/Wagashi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03261d"
"http://fr.dbpedia.org/resource/Wagashi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Wagashi"
