"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Jonas","http://www.w3.org/2000/01/rdf-schema#label","Le Jonas"
"http://fr.dbpedia.org/resource/Le_Jonas","http://www.w3.org/2000/01/rdf-schema#comment","Le Jonas était un navire de 150 tonneaux, qui fut affrété par des armateurs de La Rochelle pour le transport de Jean de Poutrincourt et d'autres dignitaires vers la Nouvelle-France. Il partit pour Port-Royal le 13 mai 1606, après avoir renfloué le navire qui avait coulé dans le port de La Rochelle. Il arriva à destination le 27 juillet 1606, et le bateau repartit pour la France le 28 août.Ce navire est utilisé lors du rapatriement de l'ensemble de la colonie de Port-Royal le 3 septembre 1607, après l'abolition du monopole de Dugua de Monts. Le Jonas arrivera à Saint-Malo le 30 septembre 1607."
"http://fr.dbpedia.org/resource/Le_Jonas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3223630"
"http://fr.dbpedia.org/resource/Le_Jonas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wr99p"
"http://fr.dbpedia.org/resource/Le_Jonas","http://dbpedia.org/ontology/wikiPageID",4788539
"http://fr.dbpedia.org/resource/Le_Jonas","http://dbpedia.org/ontology/wikiPageRevisionID",174861502
"http://fr.dbpedia.org/resource/Le_Jonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Le_Jonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Poutrincourt"
"http://fr.dbpedia.org/resource/Le_Jonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Royal_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Le_Jonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Le_Jonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle-France"
"http://fr.dbpedia.org/resource/Le_Jonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Le_Jonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Le_Jonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Le_Jonas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dugua_de_Mons"
"http://fr.dbpedia.org/resource/Le_Jonas","http://dbpedia.org/ontology/wikiPageLength",1230
"http://fr.dbpedia.org/resource/Le_Jonas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Le_Jonas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle-France"
"http://fr.dbpedia.org/resource/Le_Jonas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Jonas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Jonas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Jonas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Jonas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Le_Jonas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Jonas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Jonas?oldid=174861502&ns=0"
"http://fr.dbpedia.org/resource/Le_Jonas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Jonas"
"http://fr.dbpedia.org/resource/Le_Jonas","http://dbpedia.org/ontology/abstract","Le Jonas était un navire de 150 tonneaux, qui fut affrété par des armateurs de La Rochelle pour le transport de Jean de Poutrincourt et d'autres dignitaires vers la Nouvelle-France. Il partit pour Port-Royal le 13 mai 1606, après avoir renfloué le navire qui avait coulé dans le port de La Rochelle. Il arriva à destination le 27 juillet 1606, et le bateau repartit pour la France le 28 août.Ce navire est utilisé lors du rapatriement de l'ensemble de la colonie de Port-Royal le 3 septembre 1607, après l'abolition du monopole de Dugua de Monts. Le Jonas arrivera à Saint-Malo le 30 septembre 1607."
