"subject","predicate","object"
"http://fr.dbpedia.org/resource/(6203)_Lyubamoroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(6203)_Lyubamoroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(6203)_Lyubamoroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(6203)_Lyubamoroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(6203)_Lyubamoroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(6203)_Lyubamoroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(6203)_Lyubamoroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(6203)_Lyubamoroz","http://www.w3.org/2000/01/rdf-schema#label","(6203) Lyubamoroz"
"http://fr.dbpedia.org/resource/(6203)_Lyubamoroz","http://www.w3.org/2000/01/rdf-schema#label","6203 Lyubamoroz"
"http://fr.dbpedia.org/resource/(6203)_Lyubamoroz","http://www.w3.org/2000/01/rdf-schema#label","(6203) Lyubamoroz"
"http://fr.dbpedia.org/resource/(6203)_Lyubamoroz","http://www.w3.org/2000/01/rdf-schema#label","6203 Lyubamoroz"
"http://fr.dbpedia.org/resource/(6203)_Lyubamoroz","http://www.w3.org/2000/01/rdf-schema#comment","(6203) Lyubamoroz est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(6203)_Lyubamoroz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2006203"
"http://fr.dbpedia.org/resource/(6203)_Lyubamoroz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星6203"
"http://fr.dbpedia.org/resource/(6203)_Lyubamoroz","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/6203_Lyubamoroz"
"http://fr.dbpedia.org/resource/(6203)_Lyubamoroz","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(6203)_Lyubamoroz"
"http://fr.dbpedia.org/resource/(6203)_Lyubamoroz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/6203_Lyubamoroz_(كويكب)"
"http://fr.dbpedia.org/resource/(6203)_Lyubamoroz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y77vc"
"http://fr.dbpedia.org/resource/(6203)_Lyubamoroz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/6203_Любамороз"
