"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Tropez_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saint-Tropez_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Saint-Tropez_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Saint-Tropez_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saint-Tropez_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saint-Tropez_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Saint-Tropez_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Tropez_Blues","http://www.w3.org/2000/01/rdf-schema#label","Saint-Tropez Blues"
"http://fr.dbpedia.org/resource/Saint-Tropez_Blues","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Tropez Blues est un film français, de la Nouvelle Vague, réalisé par Marcel Moussy, tourné en 1959, et sorti en 1961 (un des premiers films, et premier disque 45 tours, de Marie Laforêt et Jacques Higelin)."
"http://fr.dbpedia.org/resource/Saint-Tropez_Blues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/23350"
"http://fr.dbpedia.org/resource/Saint-Tropez_Blues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6b4e2783"
"http://fr.dbpedia.org/resource/Saint-Tropez_Blues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/55293/"
"http://fr.dbpedia.org/resource/Saint-Tropez_Blues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/89486"
"http://fr.dbpedia.org/resource/Saint-Tropez_Blues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=50372"
"http://fr.dbpedia.org/resource/Saint-Tropez_Blues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/198231/"
"http://fr.dbpedia.org/resource/Saint-Tropez_Blues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v152632"
"http://fr.dbpedia.org/resource/Saint-Tropez_Blues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=83263"
"http://fr.dbpedia.org/resource/Saint-Tropez_Blues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/56150"
"http://fr.dbpedia.org/resource/Saint-Tropez_Blues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0055395"
"http://fr.dbpedia.org/resource/Saint-Tropez_Blues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/106837,"
"http://fr.dbpedia.org/resource/Saint-Tropez_Blues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/1180"
