"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alimentation_et_gastronomie_dans_le_manga","http://www.w3.org/2000/01/rdf-schema#label","Alimentation et gastronomie dans le manga"
"http://fr.dbpedia.org/resource/Alimentation_et_gastronomie_dans_le_manga","http://www.w3.org/2000/01/rdf-schema#comment","L'Alimentation et la gastronomie dans le manga traite de la thématique de la cuisine et de la gastronomie dans le manga, qui sont alors parfois désigné sous le terme mangas culinaire. Ceux-ci peuvent prendre pour sujet la gastronomie japonaise ou celle issue d'autres pays."
"http://fr.dbpedia.org/resource/Alimentation_et_gastronomie_dans_le_manga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3285682"
"http://fr.dbpedia.org/resource/Alimentation_et_gastronomie_dans_le_manga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238mb3s"
"http://fr.dbpedia.org/resource/Alimentation_et_gastronomie_dans_le_manga","http://dbpedia.org/ontology/wikiPageID",1090654
"http://fr.dbpedia.org/resource/Alimentation_et_gastronomie_dans_le_manga","http://dbpedia.org/ontology/wikiPageRevisionID",156627191
"http://fr.dbpedia.org/resource/Alimentation_et_gastronomie_dans_le_manga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakanishi_Yasuhiro"
"http://fr.dbpedia.org/resource/Alimentation_et_gastronomie_dans_le_manga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetsuji_Sekiya"
"http://fr.dbpedia.org/resource/Alimentation_et_gastronomie_dans_le_manga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chef_Cuisinier_de_l'Ambassadeur"
"http://fr.dbpedia.org/resource/Alimentation_et_gastronomie_dans_le_manga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastronomie_japonaise"
"http://fr.dbpedia.org/resource/Alimentation_et_gastronomie_dans_le_manga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsuru_Nishimura"
"http://fr.dbpedia.org/resource/Alimentation_et_gastronomie_dans_le_manga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tensai_Ryôri_shônen_aji_no_suke"
"http://fr.dbpedia.org/resource/Alimentation_et_gastronomie_dans_le_manga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazuki_Funatsu"
"http://fr.dbpedia.org/resource/Alimentation_et_gastronomie_dans_le_manga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râmen_Hakkenden"
"http://fr.dbpedia.org/resource/Alimentation_et_gastronomie_dans_le_manga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natsuko_no_Saké"
"http://fr.dbpedia.org/resource/Alimentation_et_gastronomie_dans_le_manga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gourmet_solitaire"
"http://fr.dbpedia.org/resource/Alimentation_et_gastronomie_dans_le_manga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miyuki_Kobayashi"
"http://fr.dbpedia.org/resource/Alimentation_et_gastronomie_dans_le_manga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chūka_Ichiban!"
"http://fr.dbpedia.org/resource/Alimentation_et_gastronomie_dans_le_manga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natsumi_Andō"
"http://fr.dbpedia.org/resource/Alimentation_et_gastronomie_dans_le_manga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akira_Hanasaki"
