"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Diospyros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Diospyros","http://www.w3.org/2000/01/rdf-schema#label","Diospyros"
"http://fr.dbpedia.org/resource/Catégorie:Diospyros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diospyros"
"http://fr.dbpedia.org/resource/Catégorie:Diospyros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Diospyros"
"http://fr.dbpedia.org/resource/Catégorie:Diospyros","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Eebenpuut"
"http://fr.dbpedia.org/resource/Catégorie:Diospyros","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Diospyros"
"http://fr.dbpedia.org/resource/Catégorie:Diospyros","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Diospyros"
"http://fr.dbpedia.org/resource/Catégorie:Diospyros","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഡയസ്പൈറോസ്"
"http://fr.dbpedia.org/resource/Catégorie:Diospyros","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Diospyros"
"http://fr.dbpedia.org/resource/Catégorie:Diospyros","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Diospyros"
"http://fr.dbpedia.org/resource/Catégorie:Diospyros","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خرمالو_(سرده)"
"http://fr.dbpedia.org/resource/Catégorie:Diospyros","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хурма"
"http://fr.dbpedia.org/resource/Catégorie:Diospyros","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Xurma"
"http://fr.dbpedia.org/resource/Catégorie:Diospyros","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Diospyros"
"http://fr.dbpedia.org/resource/Catégorie:Diospyros","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:柿属"
"http://fr.dbpedia.org/resource/Catégorie:Diospyros","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Diospyros"
"http://fr.dbpedia.org/resource/Catégorie:Diospyros","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chi_Thị"
"http://fr.dbpedia.org/resource/Catégorie:Diospyros","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Diospyros"
"http://fr.dbpedia.org/resource/Catégorie:Diospyros","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Абонос"
"http://fr.dbpedia.org/resource/Catégorie:Diospyros","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Diospyros"
"http://fr.dbpedia.org/resource/Catégorie:Diospyros","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خرمال"
"http://fr.dbpedia.org/resource/Catégorie:Diospyros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6535055"
"http://fr.dbpedia.org/resource/Catégorie:Diospyros","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Diospyros"
"http://fr.dbpedia.org/resource/Catégorie:Diospyros","http://dbpedia.org/ontology/wikiPageID",4378706
"http://fr.dbpedia.org/resource/Catégorie:Diospyros","http://dbpedia.org/ontology/wikiPageRevisionID",119804377
"http://fr.dbpedia.org/resource/Catégorie:Diospyros","http://www.w3.org/2004/02/skos/core#prefLabel","Diospyros"
"http://fr.dbpedia.org/resource/Catégorie:Diospyros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_botanique"
"http://fr.dbpedia.org/resource/Catégorie:Diospyros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Diospyros","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Diospyros?oldid=119804377&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Diospyros","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ebenaceae"
