"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villa_des_Mystères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villa_des_Mystères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villa_des_Mystères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Villa_des_Mystères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Villa_des_Mystères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Villa_des_Mystères","http://www.w3.org/2000/01/rdf-schema#label","Villa of the Mysteries"
"http://fr.dbpedia.org/resource/Villa_des_Mystères","http://www.w3.org/2000/01/rdf-schema#label","Willa z Misteriami"
"http://fr.dbpedia.org/resource/Villa_des_Mystères","http://www.w3.org/2000/01/rdf-schema#label","Вилла Мистерий"
"http://fr.dbpedia.org/resource/Villa_des_Mystères","http://www.w3.org/2000/01/rdf-schema#label","Villa dei Misteri"
"http://fr.dbpedia.org/resource/Villa_des_Mystères","http://www.w3.org/2000/01/rdf-schema#label","Villa de los Misterios"
"http://fr.dbpedia.org/resource/Villa_des_Mystères","http://www.w3.org/2000/01/rdf-schema#label","Villa des Mystères"
"http://fr.dbpedia.org/resource/Villa_des_Mystères","http://www.w3.org/2000/01/rdf-schema#label","Villa dei Misteri"
"http://fr.dbpedia.org/resource/Villa_des_Mystères","http://www.w3.org/2000/01/rdf-schema#label","Vil·la dels Misteris"
"http://fr.dbpedia.org/resource/Villa_des_Mystères","http://www.w3.org/2000/01/rdf-schema#label","Vila dos Mistérios"
"http://fr.dbpedia.org/resource/Villa_des_Mystères","http://www.w3.org/2000/01/rdf-schema#comment","La Villa des Mystères est une villa romaine antique située à 300 m de la porte d'Herculanum, du mur nord de la cité antique de Pompéi et à 350 m de la porte de Pompéi la plus proche. De caractère surburbain, elle fut enterrée à la suite de l'éruption du Vésuve en 79. Retrouvée en 1909, la Villa des Mystères est une des villas les plus visitées du site de Pompéi. Elle est surtout connue pour la série de fresques du triclinium, figurant un culte à mystères."
"http://fr.dbpedia.org/resource/Villa_des_Mystères","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/829-002"
"http://fr.dbpedia.org/resource/Villa_des_Mystères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Villa_of_the_Mysteries_(Pompeii)"
"http://fr.dbpedia.org/resource/Villa_des_Mystères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villa_of_the_Mysteries_(Pompeii)"
"http://fr.dbpedia.org/resource/Villa_des_Mystères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Villa-of-the-Mysteries"
"http://fr.dbpedia.org/resource/Villa_des_Mystères","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtSPRWzXA841/"
"http://fr.dbpedia.org/resource/Villa_des_Mystères","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Villa_dei_Misteri"
