"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Albania ai Giochi della XXVII Olimpiade"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Albanie aux Jeux olympiques d'été de 2000"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Albania at the 2000 Summer Olympics"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Albania na Letnich Igrzyskach Olimpijskich 2000"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Albanië op de Olympische Zomerspelen 2000"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Albânia nos Jogos Olímpicos de Verão de 2000"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#comment","L' Albanie a envoyé 4 athlètes aux Jeux olympiques d'été de 2000 à Sydney en Australie."
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albania_at_the_2000_Summer_Olympics"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Albānija_2000._gada_vasaras_olimpiskajās_spēlēs"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Albanien_i_olympiska_sommarspelen_2000"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2000/Teilnehmer_(Albanien)"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ალბანეთი_2000_წლის_ზაფხულის_ოლიმპიურ_თამაშებზე"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Albánia_a_2000._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Албания_на_летних_Олимпийских_играх_2000"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Albania_ai_Giochi_della_XXVII_Olimpiade"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Albanië_op_de_Olympische_Zomerspelen_2000"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Албанія_на_літніх_Олімпійських_іграх_2000"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Albania_na_Letnich_Igrzyskach_Olimpijskich_2000"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สาธารณรัฐแอลเบเนียในโอลิมปิกฤดูร้อน_2000"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2000년_하계_올림픽_알바니아_선수단"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Albania_under_Sommer-OL_2000"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Albânia_nos_Jogos_Olímpicos_de_Verão_de_2000"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q141861"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albania_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Албанија_на_Летњим_олимпијским_играма_2000."
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageID",4898424
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageRevisionID",184855748
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klodiana_Shala"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Athletics_pictogram.svg"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oltion_Luli"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shooting_pictogram.svg"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Albanie_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2000_en_Albanie"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Weightlifting_pictogram.svg"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Mata"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilirian_Suli"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageLength",1831
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Albanie_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2000_en_Albanie"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Albanie_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS-d"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nation_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albanie_aux_Jeux_olympiques_d'été_de_2000?oldid=184855748&ns=0"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weightlifting_pictogram.svg"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athletics_pictogram.svg"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Albania_(1992–2002).svg"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shooting_pictogram.svg"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://fr.dbpedia.org/property/code","ALB"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://fr.dbpedia.org/property/drapeau","Flag of Albania .svg"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://fr.dbpedia.org/property/lieu","Sydney"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://fr.dbpedia.org/property/pays","Albanie"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://fr.dbpedia.org/property/argent",0
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://fr.dbpedia.org/property/bronze",0
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://fr.dbpedia.org/property/or",0
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://fr.dbpedia.org/property/saison","été"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://fr.dbpedia.org/property/total",0
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://fr.dbpedia.org/property/participation","aux Jeux d'été"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://fr.dbpedia.org/property/athlètes",4
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://fr.dbpedia.org/property/comitéOlympique","Comité olympique albanais"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://fr.dbpedia.org/property/porteDrapeau","http://fr.dbpedia.org/resource/Ilirian_Suli"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Albania_(1992–2002).svg?width=300"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albanie_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://dbpedia.org/ontology/abstract","L' Albanie a envoyé 4 athlètes aux Jeux olympiques d'été de 2000 à Sydney en Australie."
"http://fr.dbpedia.org/resource/Albanie_aux_Jeux_olympiques_d'été_de_2000","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Albanie"
