"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triangle_pédagogique","http://www.w3.org/2000/01/rdf-schema#label","Triangle pédagogique"
"http://fr.dbpedia.org/resource/Triangle_pédagogique","http://www.w3.org/2000/01/rdf-schema#comment","Le triangle pédagogique représente trois sommets ou pôles : le Savoir, l'Enseignant et l'Apprenant. Il modélise les éléments fondamentaux en relation dans l'acte d'enseigner, donnant ainsi une image de la complexité de cette situation. Pour cette raison, les auteurs parlent aussi à son sujet de système didactique ou de triangle didactique.Du point de vue scolaire, on parle de « savoir, professeur (ou maître) et élève »."
"http://fr.dbpedia.org/resource/Triangle_pédagogique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3538706"
"http://fr.dbpedia.org/resource/Triangle_pédagogique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216llsh"
"http://fr.dbpedia.org/resource/Triangle_pédagogique","http://dbpedia.org/ontology/wikiPageID",1606400
"http://fr.dbpedia.org/resource/Triangle_pédagogique","http://dbpedia.org/ontology/wikiPageRevisionID",180319668
"http://fr.dbpedia.org/resource/Triangle_pédagogique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apprentissage"
"http://fr.dbpedia.org/resource/Triangle_pédagogique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Triangle"
"http://fr.dbpedia.org/resource/Triangle_pédagogique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoir"
"http://fr.dbpedia.org/resource/Triangle_pédagogique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réification"
"http://fr.dbpedia.org/resource/Triangle_pédagogique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Triangle_pedagogique.png"
"http://fr.dbpedia.org/resource/Triangle_pédagogique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pédagogie"
"http://fr.dbpedia.org/resource/Triangle_pédagogique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant_-maître"
"http://fr.dbpedia.org/resource/Triangle_pédagogique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Houssaye"
"http://fr.dbpedia.org/resource/Triangle_pédagogique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie_traditionnelle"
"http://fr.dbpedia.org/resource/Triangle_pédagogique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_didactique_(EPS)"
"http://fr.dbpedia.org/resource/Triangle_pédagogique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étudiant"
"http://fr.dbpedia.org/resource/Triangle_pédagogique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didactique"
"http://fr.dbpedia.org/resource/Triangle_pédagogique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lacan"
"http://fr.dbpedia.org/resource/Triangle_pédagogique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie"
"http://fr.dbpedia.org/resource/Triangle_pédagogique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Didactique"
