"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Occleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Occleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Occleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Occleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Occleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Occleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Occleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Occleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Occleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Occleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Occleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Occleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Occleve","http://www.w3.org/2000/01/rdf-schema#label","Thomas Hoccleve"
"http://fr.dbpedia.org/resource/Thomas_Occleve","http://www.w3.org/2000/01/rdf-schema#label","Thomas Occleve"
"http://fr.dbpedia.org/resource/Thomas_Occleve","http://www.w3.org/2000/01/rdf-schema#label","توماس هوكليف"
"http://fr.dbpedia.org/resource/Thomas_Occleve","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Occleve ou Hoccleve est un poète anglais né vers 1369 et mort en 1426. Il a connu Geoffrey Chaucer et lui rend hommage à plusieurs reprises dans son œuvre la plus populaire en son temps, le Regiment of Princes de 1412."
"http://fr.dbpedia.org/resource/Thomas_Occleve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Thomas_Hoccleve"
"http://fr.dbpedia.org/resource/Thomas_Occleve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1037_7440"
"http://fr.dbpedia.org/resource/Thomas_Occleve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Thomas-Hoccleve"
"http://fr.dbpedia.org/resource/Thomas_Occleve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/2356"
"http://fr.dbpedia.org/resource/Thomas_Occleve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04368382"
"http://fr.dbpedia.org/resource/Thomas_Occleve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/2064"
"http://fr.dbpedia.org/resource/Thomas_Occleve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/11197a.htm"
"http://fr.dbpedia.org/resource/Thomas_Occleve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0046794.xml"
"http://fr.dbpedia.org/resource/Thomas_Occleve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Hoccleve,_Thomas,_1370?-1450?"
"http://fr.dbpedia.org/resource/Thomas_Occleve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/HoccleveThomas"
"http://fr.dbpedia.org/resource/Thomas_Occleve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://shakeosphere.lib.uiowa.edu/persons/person.jsp?pid=17700"
"http://fr.dbpedia.org/resource/Thomas_Occleve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01333696"
"http://fr.dbpedia.org/resource/Thomas_Occleve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-861530"
"http://fr.dbpedia.org/resource/Thomas_Occleve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/147176"
"http://fr.dbpedia.org/resource/Thomas_Occleve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2016897842"
"http://fr.dbpedia.org/resource/Thomas_Occleve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F66886"
"http://fr.dbpedia.org/resource/Thomas_Occleve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=196763"
"http://fr.dbpedia.org/resource/Thomas_Occleve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6rv0w92"
