"subject","predicate","object"
"http://fr.dbpedia.org/resource/Impasse_Alexandre-Lécuyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Impasse_Alexandre-Lécuyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Impasse_Alexandre-Lécuyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Impasse_Alexandre-Lécuyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Impasse_Alexandre-Lécuyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Impasse_Alexandre-Lécuyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Impasse_Alexandre-Lécuyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Impasse_Alexandre-Lécuyer","http://www.w3.org/2000/01/rdf-schema#label","Impasse Alexandre-Lécuyer"
"http://fr.dbpedia.org/resource/Impasse_Alexandre-Lécuyer","http://www.w3.org/2000/01/rdf-schema#comment","L'impasse Alexandre-Lécuyer est une voie sans issue située dans le quartier des Grandes-Carrières du 18e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Impasse_Alexandre-Lécuyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/0183.nom.htm"
"http://fr.dbpedia.org/resource/Impasse_Alexandre-Lécuyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Impasse_Alexandre-Lécuyer_(Paris)"
"http://fr.dbpedia.org/resource/Impasse_Alexandre-Lécuyer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dq0trr"
"http://fr.dbpedia.org/resource/Impasse_Alexandre-Lécuyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3149190"
"http://fr.dbpedia.org/resource/Impasse_Alexandre-Lécuyer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Impasse_Alexandre-Lécuyer_(Paris)"
"http://fr.dbpedia.org/resource/Impasse_Alexandre-Lécuyer","http://dbpedia.org/ontology/wikiPageID",6123255
"http://fr.dbpedia.org/resource/Impasse_Alexandre-Lécuyer","http://dbpedia.org/ontology/wikiPageRevisionID",185487058
"http://fr.dbpedia.org/resource/Impasse_Alexandre-Lécuyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Impasse_Alexandre-Lécuyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Impasse_Alexandre-Lécuyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Impasse_Alexandre-Lécuyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmartre"
"http://fr.dbpedia.org/resource/Impasse_Alexandre-Lécuyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Impasse_dans_le_18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Impasse_Alexandre-Lécuyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_Grandes-Carrières"
"http://fr.dbpedia.org/resource/Impasse_Alexandre-Lécuyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture"
"http://fr.dbpedia.org/resource/Impasse_Alexandre-Lécuyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérotation_des_immeubles_de_Paris"
