"subject","predicate","object"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://www.w3.org/2000/01/rdf-schema#label","Godefroi Ridelle"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Ridel, Duke of Gaeta"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://www.w3.org/2000/01/rdf-schema#label","Годфрид Рідель"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://www.w3.org/2000/01/rdf-schema#comment","Godefroi surnommé Ridel ou Ridelle (Ridellus) est un seigneur italo-normand du XIe siècle, duc de Gaète de 1068 à 1086."
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκοντφρουά_Ριντέλ"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Годфрид_Рідель"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109701"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0264byv"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Goffredo_Ridello"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geoffrey_Ridel,_Duke_of_Gaeta"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://dbpedia.org/ontology/wikiPageID",2882384
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://dbpedia.org/ontology/wikiPageRevisionID",166207463
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Normandie"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_le_Diacre"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_normand_de_Gaète"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggio_de_Calabre"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Ier_de_Sicile"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_méridionale"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Julius_Norwich"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Hauteville"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normands"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Guiscard"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1058"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaète"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1086"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messine"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_du_Mont-Cassin"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Pouille"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1086"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirat_de_Sicile"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milazzo"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calabre"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnage_italo-normand"
"http://fr.dbpedia.org/resource/Godefroi_Ridelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Gaète"
