"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Wieliczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Wieliczka","http://www.w3.org/2000/01/rdf-schema#label","Powiat de Wieliczka"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Wieliczka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Powiat_wielicki"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Wieliczka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Powiat_wielicki"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Wieliczka","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Вяліцкі_павет"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Wieliczka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Powiat_Wielicki"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Wieliczka","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Wielicki"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Wieliczka","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_ویلیچکا"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Wieliczka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Велицький_повіт"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Wieliczka","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Wjelicki_krys"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Wieliczka","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Powiat_wielicki"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Wieliczka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Powiat_wielicki"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Wieliczka","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Wieliczka_(condado)"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Wieliczka","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Powiat_wielicki"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Wieliczka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wieliczka_County"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Wieliczka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2296201"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Wieliczka","http://dbpedia.org/ontology/wikiPageID",6331266
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Wieliczka","http://dbpedia.org/ontology/wikiPageRevisionID",146412223
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Wieliczka","http://www.w3.org/2004/02/skos/core#prefLabel","Powiat de Wieliczka"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Wieliczka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Wieliczka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Powiat_de_Wieliczka?oldid=146412223&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Wieliczka","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Powiat_dans_la_voïvodie_de_Petite-Pologne"
