"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Code_vestimentaire_académique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Code_vestimentaire_académique","http://www.w3.org/2000/01/rdf-schema#label","Code vestimentaire académique"
"http://fr.dbpedia.org/resource/Catégorie:Code_vestimentaire_académique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Academic_dress"
"http://fr.dbpedia.org/resource/Catégorie:Code_vestimentaire_académique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Akademiska_insignier"
"http://fr.dbpedia.org/resource/Catégorie:Code_vestimentaire_académique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7022534"
"http://fr.dbpedia.org/resource/Catégorie:Code_vestimentaire_académique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پوشاک_دانش‌آموختگی"
"http://fr.dbpedia.org/resource/Catégorie:Code_vestimentaire_académique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Indumentaria_académica"
"http://fr.dbpedia.org/resource/Catégorie:Code_vestimentaire_académique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Академическая_одежда"
"http://fr.dbpedia.org/resource/Catégorie:Code_vestimentaire_académique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ครุยวิทยฐานะ"
"http://fr.dbpedia.org/resource/Catégorie:Code_vestimentaire_académique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Academic_dress"
"http://fr.dbpedia.org/resource/Catégorie:Code_vestimentaire_académique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Akademiaj_vestoj"
"http://fr.dbpedia.org/resource/Catégorie:Code_vestimentaire_académique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Academic_dress"
"http://fr.dbpedia.org/resource/Catégorie:Code_vestimentaire_académique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Akademik_kıyafet"
"http://fr.dbpedia.org/resource/Catégorie:Code_vestimentaire_académique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Академічний_одяг"
"http://fr.dbpedia.org/resource/Catégorie:Code_vestimentaire_académique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لباس_التخرج"
"http://fr.dbpedia.org/resource/Catégorie:Code_vestimentaire_académique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Vestuário_académico"
"http://fr.dbpedia.org/resource/Catégorie:Code_vestimentaire_académique","http://dbpedia.org/ontology/wikiPageID",11860399
"http://fr.dbpedia.org/resource/Catégorie:Code_vestimentaire_académique","http://dbpedia.org/ontology/wikiPageRevisionID",185754740
"http://fr.dbpedia.org/resource/Catégorie:Code_vestimentaire_académique","http://www.w3.org/2004/02/skos/core#prefLabel","Code vestimentaire académique"
"http://fr.dbpedia.org/resource/Catégorie:Code_vestimentaire_académique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Code_vestimentaire_académique?oldid=185754740&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Code_vestimentaire_académique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Code_vestimentaire"
"http://fr.dbpedia.org/resource/Catégorie:Code_vestimentaire_académique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vêtement_professionnel"
"http://fr.dbpedia.org/resource/Catégorie:Code_vestimentaire_académique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tradition_universitaire"
"http://fr.dbpedia.org/resource/Catégorie:Code_vestimentaire_académique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vêtement_de_cérémonie"
