"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aoul","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Aoul","http://www.w3.org/2000/01/rdf-schema#label","Aoel"
"http://fr.dbpedia.org/resource/Aoul","http://www.w3.org/2000/01/rdf-schema#label","Aoul"
"http://fr.dbpedia.org/resource/Aoul","http://www.w3.org/2000/01/rdf-schema#label","Aül"
"http://fr.dbpedia.org/resource/Aoul","http://www.w3.org/2000/01/rdf-schema#label","Aul"
"http://fr.dbpedia.org/resource/Aoul","http://www.w3.org/2000/01/rdf-schema#label","Auł"
"http://fr.dbpedia.org/resource/Aoul","http://www.w3.org/2000/01/rdf-schema#label","Аул"
"http://fr.dbpedia.org/resource/Aoul","http://www.w3.org/2000/01/rdf-schema#label","Aúl"
"http://fr.dbpedia.org/resource/Aoul","http://www.w3.org/2000/01/rdf-schema#comment","Un aoul (mot dérivé du tchétchène oil et/ou du tatar awıl) est un village fortifié que l’on trouve globalement partout dans le Caucase (et plus particulièrement au Daghestan et en Tchétchénie), chez les tatars, les bachkirs, les kazakhs et les kalmouks. Ces villages sont souvent bâtis contre des falaises et leurs fortifications sont en pierre pour se protéger d’une attaque surprise. Les maisons sont le plus souvent hautes de deux étages. Au XIXe siècle, lors de la conquête du Caucase par la Russie, les aouls se révélèrent d’excellents lieux de défense et de regroupement de la résistance."
"http://fr.dbpedia.org/resource/Aoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0081908.xml"
"http://fr.dbpedia.org/resource/Aoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aul"
"http://fr.dbpedia.org/resource/Aoul","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Aul"
"http://fr.dbpedia.org/resource/Aoul","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Auł"
