"subject","predicate","object"
"http://fr.dbpedia.org/resource/Achoerodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Achoerodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Achoerodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Achoerodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Achoerodus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Achoerodus","http://www.w3.org/2000/01/rdf-schema#label","Achoerodus"
"http://fr.dbpedia.org/resource/Achoerodus","http://www.w3.org/2000/01/rdf-schema#label","Achoerodus"
"http://fr.dbpedia.org/resource/Achoerodus","http://www.w3.org/2000/01/rdf-schema#label","Achoerodus"
"http://fr.dbpedia.org/resource/Achoerodus","http://www.w3.org/2000/01/rdf-schema#label","Achoerodus"
"http://fr.dbpedia.org/resource/Achoerodus","http://www.w3.org/2000/01/rdf-schema#label","Blue groper"
"http://fr.dbpedia.org/resource/Achoerodus","http://www.w3.org/2000/01/rdf-schema#label","Achoerodus"
"http://fr.dbpedia.org/resource/Achoerodus","http://www.w3.org/2000/01/rdf-schema#comment","Achoerodus est un genre de poissons de la famille des Labridae, de l'ordre des Perciformes. Ils sont endémiques du sud de l'Australie."
"http://fr.dbpedia.org/resource/Achoerodus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=170745"
"http://fr.dbpedia.org/resource/Achoerodus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/25867"
"http://fr.dbpedia.org/resource/Achoerodus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2383153"
"http://fr.dbpedia.org/resource/Achoerodus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Achoerodus"
"http://fr.dbpedia.org/resource/Achoerodus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Achoerodus"
"http://fr.dbpedia.org/resource/Achoerodus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/242453"
"http://fr.dbpedia.org/resource/Achoerodus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=3564"
"http://fr.dbpedia.org/resource/Achoerodus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/86214"
"http://fr.dbpedia.org/resource/Achoerodus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=268212"
"http://fr.dbpedia.org/resource/Achoerodus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025tqsj"
"http://fr.dbpedia.org/resource/Achoerodus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جروبر_الازرق"
