"subject","predicate","object"
"http://fr.dbpedia.org/resource/Incident_de_la_fusée_norvégienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Incident_de_la_fusée_norvégienne","http://www.w3.org/2000/01/rdf-schema#label","Incidente del missile norvegese"
"http://fr.dbpedia.org/resource/Incident_de_la_fusée_norvégienne","http://www.w3.org/2000/01/rdf-schema#label","Incident de la fusée norvégienne"
"http://fr.dbpedia.org/resource/Incident_de_la_fusée_norvégienne","http://www.w3.org/2000/01/rdf-schema#label","1995年挪威火箭事件"
"http://fr.dbpedia.org/resource/Incident_de_la_fusée_norvégienne","http://www.w3.org/2000/01/rdf-schema#label","Норвежский ракетный инцидент"
"http://fr.dbpedia.org/resource/Incident_de_la_fusée_norvégienne","http://www.w3.org/2000/01/rdf-schema#comment","L’incident de la fusée norvégienne fait référence à une fausse alerte à l'attaque nucléaire qui eut lieu le 25 janvier 1995, plus de quatre ans après la fin de la guerre froide. Il a été déclenché par le lancement par une équipe de scientifiques norvégiens et américains d'une fusée-sonde Black Brant XII à quatre étages depuis la base de lancement d'Andøya située sur la côte nord-ouest de la Norvège."
"http://fr.dbpedia.org/resource/Incident_de_la_fusée_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Норвежский_ракетный_инцидент"
"http://fr.dbpedia.org/resource/Incident_de_la_fusée_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노르웨이_로켓_사건"
"http://fr.dbpedia.org/resource/Incident_de_la_fusée_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Norjan_rakettivälikohtaus"
"http://fr.dbpedia.org/resource/Incident_de_la_fusée_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norwegian_rocket_incident"
"http://fr.dbpedia.org/resource/Incident_de_la_fusée_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Περιστατικό_της_νορβηγικής_ρουκέτας"
"http://fr.dbpedia.org/resource/Incident_de_la_fusée_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Insiden_roket_Norway"
"http://fr.dbpedia.org/resource/Incident_de_la_fusée_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Incidente_del_missile_norvegese"
"http://fr.dbpedia.org/resource/Incident_de_la_fusée_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2632754"
"http://fr.dbpedia.org/resource/Incident_de_la_fusée_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Incident_del_missil_norveges"
"http://fr.dbpedia.org/resource/Incident_de_la_fusée_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rakethændelsen_på_Andøya"
"http://fr.dbpedia.org/resource/Incident_de_la_fusée_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Raketthendelsen_på_Andøya"
"http://fr.dbpedia.org/resource/Incident_de_la_fusée_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Norwegischer_Raketenzwischenfall"
"http://fr.dbpedia.org/resource/Incident_de_la_fusée_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_nry"
"http://fr.dbpedia.org/resource/Incident_de_la_fusée_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1995年挪威火箭事件"
"http://fr.dbpedia.org/resource/Incident_de_la_fusée_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Incidente_del_cohete_noruego_de_1995"
"http://fr.dbpedia.org/resource/Incident_de_la_fusée_norvégienne","http://dbpedia.org/ontology/wikiPageID",6257195
"http://fr.dbpedia.org/resource/Incident_de_la_fusée_norvégienne","http://dbpedia.org/ontology/wikiPageRevisionID",191516293
"http://fr.dbpedia.org/resource/Incident_de_la_fusée_norvégienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1995_en_Russie"
"http://fr.dbpedia.org/resource/Incident_de_la_fusée_norvégienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_États-Unis_et_la_Russie"
"http://fr.dbpedia.org/resource/Incident_de_la_fusée_norvégienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Barents"
