"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeydorney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeydorney","http://www.w3.org/2000/01/rdf-schema#label","Abbaye d'Abbeydorney"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeydorney","http://www.w3.org/2000/01/rdf-schema#label","Abbeydorney Abbey"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeydorney","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye d'Abbeydorney (en irlandais Mainistir Ó dTorna) était une abbaye cistercienne irlandaise située dans le comté de Kerry. Fondée en 1154 par les seigneurs irlandais locaux, elle est ensuite impliquée dans la conspiration de Mellifont. Très modeste tout au long de son histoire, elle est de plus confrontée à des exigences financières qui achèvent de la ruiner au XVe siècle. Elle est fermée par la dissolution en 1537, mais les moines sont dans un premier temps autorisés à rester à l'abbaye. Cette situation cesse avec le meurtre de l'abbé en 1577, qui met un terme à la vie monastique."
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeydorney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://webgis.archaeology.ie/historicenvironment/?SMRS=KE021-053001-"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeydorney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbeydorney_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeydorney","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abbeydorney_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeydorney","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/056t5r"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeydorney","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abbeydorney_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeydorney","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbeydorney_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeydorney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q306430"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeydorney","http://dbpedia.org/ontology/wikiPageID",14256436
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeydorney","http://dbpedia.org/ontology/wikiPageRevisionID",190254930
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeydorney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_III"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeydorney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeydorney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orientation_(architecture)"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeydorney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeydorney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conspiration_de_Mellifont"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeydorney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kerry"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeydorney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyrie"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeydorney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munster_(Irlande)"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeydorney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Abbaye_d'Abbeydorney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissolution_des_monastères"
