"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_de_l'Écluse_(rivière_aux_Rats)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_de_l'Écluse_(rivière_aux_Rats)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_de_l'Écluse_(rivière_aux_Rats)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_de_l'Écluse_(rivière_aux_Rats)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_de_l'Écluse_(rivière_aux_Rats)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_de_l'Écluse_(rivière_aux_Rats)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_de_l'Écluse_(rivière_aux_Rats)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_de_l'Écluse_(rivière_aux_Rats)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_de_l'Écluse_(rivière_aux_Rats)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_de_l'Écluse_(rivière_aux_Rats)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_de_l'Écluse_(rivière_aux_Rats)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_de_l'Écluse_(rivière_aux_Rats)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_de_l'Écluse_(rivière_aux_Rats)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_de_l'Écluse_(rivière_aux_Rats)","http://www.w3.org/2000/01/rdf-schema#label","Rivière de l'Écluse (rivière aux Rats)"
"http://fr.dbpedia.org/resource/Rivière_de_l'Écluse_(rivière_aux_Rats)","http://www.w3.org/2000/01/rdf-schema#label","نهر القفل"
"http://fr.dbpedia.org/resource/Rivière_de_l'Écluse_(rivière_aux_Rats)","http://www.w3.org/2000/01/rdf-schema#label","Rivière de l'Écluse"
"http://fr.dbpedia.org/resource/Rivière_de_l'Écluse_(rivière_aux_Rats)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière de l'Écluse est un affluent de la rivière aux Rats, traversant le territoire non organisé de Rivière-Mistassini, dans la municipalité régionale de comté (MRC) de Maria-Chapdelaine, dans la région administrative du Saguenay–Lac-Saint-Jean, dans la Province de Québec, au Canada. La foresterie constitue la principale activité économique du secteur ; les activités récréotouristiques, en second."
"http://fr.dbpedia.org/resource/Rivière_de_l'Écluse_(rivière_aux_Rats)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=20368"
"http://fr.dbpedia.org/resource/Rivière_de_l'Écluse_(rivière_aux_Rats)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22412809"
