"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bio-brique","http://www.w3.org/2000/01/rdf-schema#label","BioBrick"
"http://fr.dbpedia.org/resource/Bio-brique","http://www.w3.org/2000/01/rdf-schema#label","BioBrick"
"http://fr.dbpedia.org/resource/Bio-brique","http://www.w3.org/2000/01/rdf-schema#label","Biobrick"
"http://fr.dbpedia.org/resource/Bio-brique","http://www.w3.org/2000/01/rdf-schema#label","BioBrick"
"http://fr.dbpedia.org/resource/Bio-brique","http://www.w3.org/2000/01/rdf-schema#label","Bio-brique"
"http://fr.dbpedia.org/resource/Bio-brique","http://www.w3.org/2000/01/rdf-schema#label","BioBrick"
"http://fr.dbpedia.org/resource/Bio-brique","http://www.w3.org/2000/01/rdf-schema#comment","Le terme bio-brique (ou BioBrick) est utilisé en biologie synthétique pour désigner une séquence d'ADN conforme à un assemblage standard par enzyme de restriction . Les bio-briques sont utilisées comme blocs de construction pour concevoir des assemblages de briques individuelles ou de groupes de briques pouvant ensuite être intégrés dans des cellules vivantes (telles que la bactérie Escherichia coli) pour construire de nouveaux systèmes biologiques. Des exemples de BioBrick sont les promoteurs, des sites de liaison ribosomique (RBS), des séquences codantes et des terminators."
"http://fr.dbpedia.org/resource/Bio-brique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BioBrick"
"http://fr.dbpedia.org/resource/Bio-brique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qrkrr"
"http://fr.dbpedia.org/resource/Bio-brique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/BioBrick"
"http://fr.dbpedia.org/resource/Bio-brique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BioBrick"
"http://fr.dbpedia.org/resource/Bio-brique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Biobrick"
"http://fr.dbpedia.org/resource/Bio-brique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q664632"
"http://fr.dbpedia.org/resource/Bio-brique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیوبریک"
"http://fr.dbpedia.org/resource/Bio-brique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BioBrick"
"http://fr.dbpedia.org/resource/Bio-brique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/BioBrick"
"http://fr.dbpedia.org/resource/Bio-brique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778090521"
"http://fr.dbpedia.org/resource/Bio-brique","http://dbpedia.org/ontology/wikiPageID",10262602
"http://fr.dbpedia.org/resource/Bio-brique","http://dbpedia.org/ontology/wikiPageRevisionID",190642161
"http://fr.dbpedia.org/resource/Bio-brique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzyme_de_restriction"
"http://fr.dbpedia.org/resource/Bio-brique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocaténaire"
"http://fr.dbpedia.org/resource/Bio-brique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminateur_(génétique)"
"http://fr.dbpedia.org/resource/Bio-brique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine_de_fusion"
"http://fr.dbpedia.org/resource/Bio-brique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paire_de_bases"
"http://fr.dbpedia.org/resource/Bio-brique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasmide"
"http://fr.dbpedia.org/resource/Bio-brique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escherichia_coli"
"http://fr.dbpedia.org/resource/Bio-brique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décalage_du_cadre_de_lecture"
"http://fr.dbpedia.org/resource/Bio-brique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Génie_génétique"
"http://fr.dbpedia.org/resource/Bio-brique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thréonine"
"http://fr.dbpedia.org/resource/Bio-brique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EcoRI"
"http://fr.dbpedia.org/resource/Bio-brique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycine_(acide_aminé)"
"http://fr.dbpedia.org/resource/Bio-brique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arginine"
"http://fr.dbpedia.org/resource/Bio-brique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abstraction_hierarchy.jpg"
"http://fr.dbpedia.org/resource/Bio-brique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Bio-brique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_aminé"
"http://fr.dbpedia.org/resource/Bio-brique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie_de_synthèse"
"http://fr.dbpedia.org/resource/Bio-brique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promoteur_(biologie)"
"http://fr.dbpedia.org/resource/Bio-brique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IGEM"
"http://fr.dbpedia.org/resource/Bio-brique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrémité_N-terminale"
"http://fr.dbpedia.org/resource/Bio-brique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquence_codante"
"http://fr.dbpedia.org/resource/Bio-brique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wetware"
"http://fr.dbpedia.org/resource/Bio-brique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idempotence"
"http://fr.dbpedia.org/resource/Bio-brique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Bio-brique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Synthetic_Biology_Open_Language_(SBOL)_standard_visual_symbols.png"
"http://fr.dbpedia.org/resource/Bio-brique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V:fr:Recherche:a_BioBrick_:_de_la_vertu_éthique_à_l'aubaine_d’une_économie_immorale"
"http://fr.dbpedia.org/resource/Bio-brique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technologie_émergente"
"http://fr.dbpedia.org/resource/Bio-brique","http://dbpedia.org/ontology/wikiPageExternalLink","http://igem.org/Main_Page"
"http://fr.dbpedia.org/resource/Bio-brique","http://dbpedia.org/ontology/wikiPageExternalLink","http://biobricks.org"
"http://fr.dbpedia.org/resource/Bio-brique","http://dbpedia.org/ontology/wikiPageExternalLink","http://dspace.mit.edu/handle/1721.1/21168"
"http://fr.dbpedia.org/resource/Bio-brique","http://dbpedia.org/ontology/wikiPageLength",19499
"http://fr.dbpedia.org/resource/Bio-brique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Génie_génétique"
"http://fr.dbpedia.org/resource/Bio-brique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technologie_émergente"
"http://fr.dbpedia.org/resource/Bio-brique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Bio-brique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Bio-brique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bio-brique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bio-brique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bio-brique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bio-brique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bio-brique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bio-brique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bio-brique?oldid=190642161&ns=0"
"http://fr.dbpedia.org/resource/Bio-brique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abstraction_hierarchy.jpg"
"http://fr.dbpedia.org/resource/Bio-brique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Synthetic_Biology_Open_Language_(SBOL)_standard_visual_symbols.png"
"http://fr.dbpedia.org/resource/Bio-brique","http://fr.dbpedia.org/property/art","BioBrick"
"http://fr.dbpedia.org/resource/Bio-brique","http://fr.dbpedia.org/property/id",719117939
"http://fr.dbpedia.org/resource/Bio-brique","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Bio-brique","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Bio-brique","http://fr.dbpedia.org/property/taille",20
"http://fr.dbpedia.org/resource/Bio-brique","http://fr.dbpedia.org/property/type","note"
"http://fr.dbpedia.org/resource/Bio-brique","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Bio-brique","http://fr.dbpedia.org/property/nombre",3
"http://fr.dbpedia.org/resource/Bio-brique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Synthetic_Biology_Open_Language_(SBOL)_standard_visual_symbols.png?width=300"
"http://fr.dbpedia.org/resource/Bio-brique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bio-brique"
"http://fr.dbpedia.org/resource/Bio-brique","http://dbpedia.org/ontology/abstract","Le terme bio-brique (ou BioBrick) est utilisé en biologie synthétique pour désigner une séquence d'ADN conforme à un assemblage standard par enzyme de restriction . Les bio-briques sont utilisées comme blocs de construction pour concevoir des assemblages de briques individuelles ou de groupes de briques pouvant ensuite être intégrés dans des cellules vivantes (telles que la bactérie Escherichia coli) pour construire de nouveaux systèmes biologiques. Des exemples de BioBrick sont les promoteurs, des sites de liaison ribosomique (RBS), des séquences codantes et des terminators."
