"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rosenbach/Vogtl.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rosenbach/Vogtl.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rosenbach/Vogtl.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rosenbach/Vogtl.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rosenbach/Vogtl.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rosenbach/Vogtl.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rosenbach/Vogtl.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rosenbach/Vogtl.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rosenbach/Vogtl.","http://www.w3.org/2000/01/rdf-schema#label","福格特兰地区罗森巴赫"
"http://fr.dbpedia.org/resource/Rosenbach/Vogtl.","http://www.w3.org/2000/01/rdf-schema#label","Rosenbach/Vogtl."
"http://fr.dbpedia.org/resource/Rosenbach/Vogtl.","http://www.w3.org/2000/01/rdf-schema#label","Rosenbach (Vogtlandkreis)"
"http://fr.dbpedia.org/resource/Rosenbach/Vogtl.","http://www.w3.org/2000/01/rdf-schema#label","Розенбах (Фогтланд)"
"http://fr.dbpedia.org/resource/Rosenbach/Vogtl.","http://www.w3.org/2000/01/rdf-schema#label","Rosenbach/Vogtl."
"http://fr.dbpedia.org/resource/Rosenbach/Vogtl.","http://www.w3.org/2000/01/rdf-schema#label","Rosenbach/Vogtl."
"http://fr.dbpedia.org/resource/Rosenbach/Vogtl.","http://www.w3.org/2000/01/rdf-schema#label","Розенбах (Фогтланд)"
"http://fr.dbpedia.org/resource/Rosenbach/Vogtl.","http://www.w3.org/2000/01/rdf-schema#label","Rosenbach, Vogtland"
"http://fr.dbpedia.org/resource/Rosenbach/Vogtl.","http://www.w3.org/2000/01/rdf-schema#label","Rosenbach (Vogtland)"
"http://fr.dbpedia.org/resource/Rosenbach/Vogtl.","http://www.w3.org/2000/01/rdf-schema#comment","Rosenbach/Vogtl. est une commune de Saxe (Allemagne), située dans l'arrondissement du Vogtland, dans le district de Chemnitz. Elle a été créée le 1er janvier 2011 lors de la fusion des anciennes communes autonomes de Leubnitz, Mehltheuer et Syrau."
"http://fr.dbpedia.org/resource/Rosenbach/Vogtl.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=14523365"
"http://fr.dbpedia.org/resource/Rosenbach/Vogtl.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rosenbach/Vogtl."
"http://fr.dbpedia.org/resource/Rosenbach/Vogtl.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Розенбах_(Фогтланд)"
"http://fr.dbpedia.org/resource/Rosenbach/Vogtl.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rosenbach_(Vogtland)"
"http://fr.dbpedia.org/resource/Rosenbach/Vogtl.","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rosenbach_(Vogtland)"
"http://fr.dbpedia.org/resource/Rosenbach/Vogtl.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rosenbach/Vogtl."
"http://fr.dbpedia.org/resource/Rosenbach/Vogtl.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rosenbach/Vogtl."
"http://fr.dbpedia.org/resource/Rosenbach/Vogtl.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5prbr"
"http://fr.dbpedia.org/resource/Rosenbach/Vogtl.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Розенбах_(Фогтланд)"
"http://fr.dbpedia.org/resource/Rosenbach/Vogtl.","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8658980/"
"http://fr.dbpedia.org/resource/Rosenbach/Vogtl.","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rosenbach_/_Vogtl."
"http://fr.dbpedia.org/resource/Rosenbach/Vogtl.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosenbach_(Vogtlandkreis)"
"http://fr.dbpedia.org/resource/Rosenbach/Vogtl.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rosenbach/Vogtl."
"http://fr.dbpedia.org/resource/Rosenbach/Vogtl.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rosenbach,_Vogtland"
"http://fr.dbpedia.org/resource/Rosenbach/Vogtl.","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rosenbach_(Vogtland)"
"http://fr.dbpedia.org/resource/Rosenbach/Vogtl.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46796"
"http://fr.dbpedia.org/resource/Rosenbach/Vogtl.","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rosenbach,_Vogtland"
"http://fr.dbpedia.org/resource/Rosenbach/Vogtl.","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16096806-9"
