"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tourisme_en_Iran","http://www.w3.org/2000/01/rdf-schema#label","Tourisme en Iran"
"http://fr.dbpedia.org/resource/Tourisme_en_Iran","http://www.w3.org/2000/01/rdf-schema#label","伊朗旅游"
"http://fr.dbpedia.org/resource/Tourisme_en_Iran","http://www.w3.org/2000/01/rdf-schema#label","السياحة في إيران"
"http://fr.dbpedia.org/resource/Tourisme_en_Iran","http://www.w3.org/2000/01/rdf-schema#label","Туризм в Иране"
"http://fr.dbpedia.org/resource/Tourisme_en_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Le tourisme en Iran, après avoir chuté à la suite de la révolution islamique de 1979 et de la guerre Iran-Irak de 1980-1988, connaît un renouveau depuis les années 2000, malgré les pressions internationales. En effet les autorités ont mis en place une politique de développement du tourisme avec la construction de nouvelles infrastructures. L'Iran avec ses nombreux monuments et ses lieux de culture (Ispahan, Chiraz, Téhéran, Persépolis, etc.), ainsi que ses possibilités de loisir (plages du golfe Persique et de la mer Caspienne et pistes de ski de l'Alborz par exemple) offre une grande palette de découvertes."
"http://fr.dbpedia.org/resource/Tourisme_en_Iran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tourism_in_Iran"
"http://fr.dbpedia.org/resource/Tourisme_en_Iran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Tourism-in-Iran"
"http://fr.dbpedia.org/resource/Tourisme_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/السياحة_في_إيران"
"http://fr.dbpedia.org/resource/Tourisme_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Туризм_в_Иране"
"http://fr.dbpedia.org/resource/Tourisme_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گردشگری_در_ایران"
"http://fr.dbpedia.org/resource/Tourisme_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6386401"
"http://fr.dbpedia.org/resource/Tourisme_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ირანის_ტურიზმი"
"http://fr.dbpedia.org/resource/Tourisme_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஈரானில்_சுற்றுலா"
"http://fr.dbpedia.org/resource/Tourisme_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pariwisata_di_Iran"
"http://fr.dbpedia.org/resource/Tourisme_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tourism_in_Iran"
"http://fr.dbpedia.org/resource/Tourisme_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Туризм_в_Ірані"
"http://fr.dbpedia.org/resource/Tourisme_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การท่องเที่ยวในประเทศอิหร่าน"
"http://fr.dbpedia.org/resource/Tourisme_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အီရန်နိုင်ငံ၏_ခရီးသွားလုပ်ငန်း"
"http://fr.dbpedia.org/resource/Tourisme_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊朗旅游"
"http://fr.dbpedia.org/resource/Tourisme_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İran'da_turizm"
"http://fr.dbpedia.org/resource/Tourisme_en_Iran","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Զբոսաշրջությունն_Իրանում"
"http://fr.dbpedia.org/resource/Tourisme_en_Iran","http://dbpedia.org/ontology/wikiPageID",7285702
