"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2000/01/rdf-schema#label","The Avengers (Marvel)"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2000/01/rdf-schema#label","Avengers (comic)"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2000/01/rdf-schema#label","Месники (команда)"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2000/01/rdf-schema#label","Avengers (truyện tranh)"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2000/01/rdf-schema#label","Vengeurs"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2000/01/rdf-schema#label","Vingadores"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2000/01/rdf-schema#label","アベンジャーズ (マーベル・コミック)"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2000/01/rdf-schema#label","Avengers"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2000/01/rdf-schema#label","Die Rächer"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2000/01/rdf-schema#comment","Les Vengeurs (« Avengers » en VO, prononcé : [əˈvɛndʒəz]) est le nom d'une équipe de super-héros évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Créée par le scénariste Stan Lee et le dessinateur Jack Kirby, l'équipe apparaît pour la première fois dans le comic book Avengers (vol. 1) #1 en septembre 1963. L’équipe des Vengeurs est constitué de personnages de fiction déjà apparus précédemment dans d'autres séries de comics."
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Avengers_and_their_cast"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Qasoskorlar_(komiks)"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האוונג'רס"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Avengers_(Marvel)"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Vendicadōr"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Avengers_(komiks)"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мстители_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2002011246"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Avengers_(komik)"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Avengers"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অ্যাভেঞ্জার্স_(কমিক্স)"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Месники_(команда)"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Avengers"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/The_Avengers"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Els_Venjadors_(còmic)"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المنتقمون"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Өч_алгычтар"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εκδικητές"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Os_Vingadores"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avengers_(comics)"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bosszú_Angyalai"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/复仇者_(漫画)"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Осветници_(стрип)"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vingadores"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Avengers_(comic)"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Avengers"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अवेंजर्स"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შურისმაძიებლები_(კომიქსები)"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/復仇者_(漫畫)"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アベンジャーズ_(マーベル・コミック)"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അവഞ്ചേഴ്‌സ്_കോമിക്സ്"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kostajat"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အဗန်းဂျားစ်_(ကာတွန်း)"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Avengers"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Avengers_(tegneserie)"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q322646"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Avengers_(truyện_tranh)"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01twlh"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Avengers_(komiks)"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Avengers_(tegneserie)"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/어벤저스_(마블_코믹스)"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Отмъстителите_(комикси)"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Rächer"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/تۆڵەستێنەکان_(کۆمیک)"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Vengadores"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Osvetnici"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İntikamcılar"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vendicatori"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அவென்ஜர்ஸ்_(வரைகதை)"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Avengers_(komik)"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อเวนเจอร์ส_(หนังสือการ์ตูน)"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qisasçılar_(komiks)"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Atriebēji_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Vengeurs","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انتقام‌جویان_(کمیک)"
"http://fr.dbpedia.org/resource/Vengeurs","http://fr.dbpedia.org/property/titreEnItalique","non"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageID",251800
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageRevisionID",190363350
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_Nefaria"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Cage"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctor_Strange_(film)"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Hemsworth"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skrull"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_L._Jackson"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hulk"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Avengers"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firestar"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hulkling"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_membres_des_équipes_de_Vengeurs"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artima"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Finch"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarlett_Johansson"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Thomas"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swordsman_(comics)"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Heinberg"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupiter_(planète)"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Times_Square"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Fist_(comics)"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Millar"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Pym"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demolition_Man_(comics)"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronin_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultron"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnéto_(comics)"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Man_(comics)"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venom_(comics)"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobie_Smulders"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Foster"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Man_(film)"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassandra_Lang"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Man_2"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantis_(comics)"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Man_3"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wonder_Man"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valet_de_cœur_(comics)"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Avengers"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spider-Man"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spider-Man:_Homecoming"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strange_(magazine)"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_America"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Sue_DeConnick"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_America:_Civil_War"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spider-Man_(Miles_Morales)"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_America:_First_Avenger"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_America_:_Le_Soldat_de_l'hiver"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silverclaw"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quasar_(comics)"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_adaptée_au_cinéma"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deathcry"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Marvel_Super-Heroes"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hood_(comics)"
"http://fr.dbpedia.org/resource/Vengeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benedict_Cumberbatch"
