"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nahal_Tajadod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nahal_Tajadod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nahal_Tajadod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nahal_Tajadod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nahal_Tajadod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nahal_Tajadod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nahal_Tajadod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nahal_Tajadod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nahal_Tajadod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nahal_Tajadod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nahal_Tajadod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nahal_Tajadod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nahal_Tajadod","http://www.w3.org/2000/01/rdf-schema#label","Nahal Tajadod"
"http://fr.dbpedia.org/resource/Nahal_Tajadod","http://www.w3.org/2000/01/rdf-schema#comment","Nahal Tajadod, née le 25 février 1960 à Téhéran, est une femme de lettres iranienne d'expression française."
"http://fr.dbpedia.org/resource/Nahal_Tajadod","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/5137"
"http://fr.dbpedia.org/resource/Nahal_Tajadod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5663_2446"
"http://fr.dbpedia.org/resource/Nahal_Tajadod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=618033"
"http://fr.dbpedia.org/resource/Nahal_Tajadod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=25155"
"http://fr.dbpedia.org/resource/Nahal_Tajadod","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79076608"
