"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Mikli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Mikli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Mikli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Mikli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Mikli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Mikli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Mikli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Mikli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Mikli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Mikli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Mikli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Mikli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Mikli","http://www.w3.org/2000/01/rdf-schema#label","Alain Mikli"
"http://fr.dbpedia.org/resource/Alain_Mikli","http://www.w3.org/2000/01/rdf-schema#label","آلان ميكلى"
"http://fr.dbpedia.org/resource/Alain_Mikli","http://www.w3.org/2000/01/rdf-schema#label","Alain Mikli"
"http://fr.dbpedia.org/resource/Alain_Mikli","http://www.w3.org/2000/01/rdf-schema#comment","Alain Mikli, né Alain Miklitarian, est un designer français de lunettes et d'accessoires, né le 1er avril 1955."
"http://fr.dbpedia.org/resource/Alain_Mikli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2553392"
"http://fr.dbpedia.org/resource/Alain_Mikli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/alain-mikli_28990"
"http://fr.dbpedia.org/resource/Alain_Mikli","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/75332"
"http://fr.dbpedia.org/resource/Alain_Mikli","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آلان_ميكلى"
"http://fr.dbpedia.org/resource/Alain_Mikli","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラン・ミクリ"
"http://fr.dbpedia.org/resource/Alain_Mikli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alain_Mikli"
"http://fr.dbpedia.org/resource/Alain_Mikli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1435796"
