"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poltava_(poème)","http://www.w3.org/2000/01/rdf-schema#label","Poltava (poem)"
"http://fr.dbpedia.org/resource/Poltava_(poème)","http://www.w3.org/2000/01/rdf-schema#label","Poltava (poème)"
"http://fr.dbpedia.org/resource/Poltava_(poème)","http://www.w3.org/2000/01/rdf-schema#label","Полтава (поема)"
"http://fr.dbpedia.org/resource/Poltava_(poème)","http://www.w3.org/2000/01/rdf-schema#label","Poltava (gedicht)"
"http://fr.dbpedia.org/resource/Poltava_(poème)","http://www.w3.org/2000/01/rdf-schema#comment","Poltava (en russe : Полтава) est un poème d'Alexandre Pouchkine publié en 1828. Il a pour cadre historique la bataille de Poltava du 8 juillet 1709. Celle-ci vit la victoire de l'armée russe de Pierre le Grand sur l'armée suédoise de Charles XII et ses alliés cosaques. Elle marqua la fin des ambitions suédoises en Russie et des désirs d'indépendance des cosaques. Pour la Russie, la bataille de Poltava signifia l'entrée sur le devant de la scène européenne."
"http://fr.dbpedia.org/resource/Poltava_(poème)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36557299"
"http://fr.dbpedia.org/resource/Poltava_(poème)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007099130"
"http://fr.dbpedia.org/resource/Poltava_(poème)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poltava_(poem)"
"http://fr.dbpedia.org/resource/Poltava_(poème)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50148752159741201187"
"http://fr.dbpedia.org/resource/Poltava_(poème)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4418075-5"
"http://fr.dbpedia.org/resource/Poltava_(poème)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Poltava_(gedicht)"
"http://fr.dbpedia.org/resource/Poltava_(poème)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波爾塔瓦_(詩歌)"
"http://fr.dbpedia.org/resource/Poltava_(poème)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051wq4z"
"http://fr.dbpedia.org/resource/Poltava_(poème)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Полтава_(поема)"
"http://fr.dbpedia.org/resource/Poltava_(poème)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/90655ecc-87ca-452d-9e7f-d426ee12ed40"
"http://fr.dbpedia.org/resource/Poltava_(poème)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4370774"
