"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kommune_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kommune_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kommune_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kommune_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kommune_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kommune_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kommune_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kommune_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kommune_1","http://www.w3.org/2000/01/rdf-schema#label","Kommune 1"
"http://fr.dbpedia.org/resource/Kommune_1","http://www.w3.org/2000/01/rdf-schema#label","第一公社"
"http://fr.dbpedia.org/resource/Kommune_1","http://www.w3.org/2000/01/rdf-schema#label","Kommune I"
"http://fr.dbpedia.org/resource/Kommune_1","http://www.w3.org/2000/01/rdf-schema#label","Kommune 1"
"http://fr.dbpedia.org/resource/Kommune_1","http://www.w3.org/2000/01/rdf-schema#comment","La Kommune 1 [kɔˈmuːnə aɪ̯ns] était une communauté intentionnelle libertaire de Berlin-Ouest active entre janvier 1967 et novembre 1969. Elle était animée par des principes antiautoritaires et hédonistes, dans la droite ligne des manifestations étudiantes de 1968 et de l'opposition extra-parlementaire allemande. Elle était à l'une des vitrines médiatisées de la contre-culture ouest-berlinoise."
"http://fr.dbpedia.org/resource/Kommune_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kommune_I"
"http://fr.dbpedia.org/resource/Kommune_1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07wfpf"
"http://fr.dbpedia.org/resource/Kommune_1","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kommune_1"
"http://fr.dbpedia.org/resource/Kommune_1","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kommune_1"
"http://fr.dbpedia.org/resource/Kommune_1","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kommune_I"
"http://fr.dbpedia.org/resource/Kommune_1","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155243855"
"http://fr.dbpedia.org/resource/Kommune_1","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kommune_1"
"http://fr.dbpedia.org/resource/Kommune_1","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第一公社"
"http://fr.dbpedia.org/resource/Kommune_1","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kommune_I"
"http://fr.dbpedia.org/resource/Kommune_1","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2004034650"
"http://fr.dbpedia.org/resource/Kommune_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1780493"
"http://fr.dbpedia.org/resource/Kommune_1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kommune_I"
"http://fr.dbpedia.org/resource/Kommune_1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kommune_1"
"http://fr.dbpedia.org/resource/Kommune_1","http://dbpedia.org/ontology/wikiPageID",8539274
"http://fr.dbpedia.org/resource/Kommune_1","http://dbpedia.org/ontology/wikiPageRevisionID",167273318
"http://fr.dbpedia.org/resource/Kommune_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvements_sociaux_de_1968_en_Allemagne_et_Europe_de_l'Est"
"http://fr.dbpedia.org/resource/Kommune_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opposition_extra-parlementaire"
"http://fr.dbpedia.org/resource/Kommune_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-culture"
"http://fr.dbpedia.org/resource/Kommune_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_libertaire"
"http://fr.dbpedia.org/resource/Kommune_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_intentionnelle"
"http://fr.dbpedia.org/resource/Kommune_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berlin-Moabit"
"http://fr.dbpedia.org/resource/Kommune_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiautoritarisme"
"http://fr.dbpedia.org/resource/Kommune_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uwe_Johnson"
"http://fr.dbpedia.org/resource/Kommune_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascisme"
"http://fr.dbpedia.org/resource/Kommune_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berlin-Friedenau"
"http://fr.dbpedia.org/resource/Kommune_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Magnus_Enzensberger"
"http://fr.dbpedia.org/resource/Kommune_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Ouest"
"http://fr.dbpedia.org/resource/Kommune_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Squat"
"http://fr.dbpedia.org/resource/Kommune_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hédonisme"
"http://fr.dbpedia.org/resource/Kommune_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Moabit"
"http://fr.dbpedia.org/resource/Kommune_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berlin-Charlottenbourg"
"http://fr.dbpedia.org/resource/Kommune_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_intentionnelle"
"http://fr.dbpedia.org/resource/Kommune_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_nucléaire"
"http://fr.dbpedia.org/resource/Kommune_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Friedenau"
"http://fr.dbpedia.org/resource/Kommune_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_libertaire"
"http://fr.dbpedia.org/resource/Kommune_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Charlottenbourg"
"http://fr.dbpedia.org/resource/Kommune_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvements_sociaux_de_1968_dans_le_monde"
"http://fr.dbpedia.org/resource/Kommune_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_socialiste_allemande_des_étudiants"
"http://fr.dbpedia.org/resource/Kommune_1","http://dbpedia.org/ontology/wikiPageLength",2723
"http://fr.dbpedia.org/resource/Kommune_1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Berlin-Friedenau"
"http://fr.dbpedia.org/resource/Kommune_1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouvements_sociaux_de_1968_dans_le_monde"
"http://fr.dbpedia.org/resource/Kommune_1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Berlin-Charlottenbourg"
"http://fr.dbpedia.org/resource/Kommune_1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_libertaire"
"http://fr.dbpedia.org/resource/Kommune_1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Squat"
"http://fr.dbpedia.org/resource/Kommune_1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Berlin-Moabit"
"http://fr.dbpedia.org/resource/Kommune_1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_intentionnelle"
"http://fr.dbpedia.org/resource/Kommune_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Kommune_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Kommune_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kommune_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Mai_68"
"http://fr.dbpedia.org/resource/Kommune_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Kommune_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kommune_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kommune_1?oldid=167273318&ns=0"
"http://fr.dbpedia.org/resource/Kommune_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kommune_1"
