"subject","predicate","object"
"http://fr.dbpedia.org/resource/RYAN","http://www.w3.org/2000/01/rdf-schema#label","Operazione RJaN"
"http://fr.dbpedia.org/resource/RYAN","http://www.w3.org/2000/01/rdf-schema#label","Операция РЯН"
"http://fr.dbpedia.org/resource/RYAN","http://www.w3.org/2000/01/rdf-schema#label","RYAN"
"http://fr.dbpedia.org/resource/RYAN","http://www.w3.org/2000/01/rdf-schema#label","Operación RYAN"
"http://fr.dbpedia.org/resource/RYAN","http://www.w3.org/2000/01/rdf-schema#label","RJaN"
"http://fr.dbpedia.org/resource/RYAN","http://www.w3.org/2000/01/rdf-schema#comment","L'opération RYAN ou RYaN (en russe : РЯН, acronyme de Ракетно-Ядерное Нападение, « Raketno-Iadernoe Napadenie » : « attaque de missile nucléaire ») est une opération mise en place dans la première moitié des années 1980 par le KGB visant à réunir des informations sur les intentions supposées de l'administration Reagan de lancer une attaque nucléaire contre l'URSS."
"http://fr.dbpedia.org/resource/RYAN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1634971"
"http://fr.dbpedia.org/resource/RYAN","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RYAN"
"http://fr.dbpedia.org/resource/RYAN","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Operazione_RJaN"
"http://fr.dbpedia.org/resource/RYAN","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Operation_RJaN"
"http://fr.dbpedia.org/resource/RYAN","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/RYAN"
"http://fr.dbpedia.org/resource/RYAN","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Операция_РЯН"
"http://fr.dbpedia.org/resource/RYAN","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/RJAN"
"http://fr.dbpedia.org/resource/RYAN","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07mz1z"
"http://fr.dbpedia.org/resource/RYAN","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/RJaN"
"http://fr.dbpedia.org/resource/RYAN","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Operació_RYAN"
"http://fr.dbpedia.org/resource/RYAN","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Операція_РЯН"
"http://fr.dbpedia.org/resource/RYAN","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_RYAN"
"http://fr.dbpedia.org/resource/RYAN","http://dbpedia.org/ontology/wikiPageID",4378496
"http://fr.dbpedia.org/resource/RYAN","http://dbpedia.org/ontology/wikiPageRevisionID",179521056
"http://fr.dbpedia.org/resource/RYAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/RYAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dissuasion_nucléaire_pendant_la_guerre_froide"
"http://fr.dbpedia.org/resource/RYAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opération_secrète_pendant_la_guerre_froide"
"http://fr.dbpedia.org/resource/RYAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exercice_Able_Archer_83"
"http://fr.dbpedia.org/resource/RYAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/RYAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_de_Ronald_Reagan"
"http://fr.dbpedia.org/resource/RYAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/RYAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/RYAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KGB"
"http://fr.dbpedia.org/resource/RYAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_nucléaire"
"http://fr.dbpedia.org/resource/RYAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislav_Petrov"
"http://fr.dbpedia.org/resource/RYAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_frappe"
