"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_paralympiques_d'hiver_de_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_paralympiques_d'hiver_de_2002","http://www.w3.org/2000/01/rdf-schema#label","Sportive aux Jeux paralympiques d'hiver de 2002"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_paralympiques_d'hiver_de_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32009351"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_paralympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageID",7890962
"http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_paralympiques_d'hiver_de_2002","http://dbpedia.org/ontology/wikiPageRevisionID",132164307
"http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_paralympiques_d'hiver_de_2002","http://www.w3.org/2004/02/skos/core#prefLabel","Sportive aux Jeux paralympiques d'hiver de 2002"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_paralympiques_d'hiver_de_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_paralympiques_d'hiver_de_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_paralympiques_d'hiver_de_2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sportive_aux_Jeux_paralympiques_d'hiver_de_2002?oldid=132164307&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_paralympiques_d'hiver_de_2002","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeux_paralympiques_d'hiver_de_2002"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_paralympiques_d'hiver_de_2002","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_paralympiques_par_année"
