"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Transfiguration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Transfiguration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Transfiguration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Transfiguration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Transfiguration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Transfiguration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Transfiguration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Transfiguration","http://www.w3.org/2000/01/rdf-schema#label","Preobrazhenskoye Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Transfiguration","http://www.w3.org/2000/01/rdf-schema#label","Cimetière de la Transfiguration"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Transfiguration","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière de la Transfiguration (en russe : Преображенское кладбище, Preobrajenskoïé kladbichtché) est un cimetière situé dans la partie orientale de Moscou."
"http://fr.dbpedia.org/resource/Cimetière_de_la_Transfiguration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/2558921"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Transfiguration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Preobrazhenskoye_Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Transfiguration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/ru_monuments/wikivoyage.php?id=7720086000"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Transfiguration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3176023"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Transfiguration","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2108769"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Transfiguration","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bfkq4"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Transfiguration","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Преображенское_кладбище"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Transfiguration","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Preobrazhenskoye_Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Transfiguration","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_העלמין_פראובראז'נסקויה"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Transfiguration","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Preobraschenskoje-Friedhof_(Moskau)"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Transfiguration","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Preobraĵenka"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Transfiguration","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Преображенський_цвинтар"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Transfiguration","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cmentarz_Przemienienia_Pańskiego_w_Moskwie"
"http://fr.dbpedia.org/resource/Cimetière_de_la_Transfiguration","http://dbpedia.org/ontology/wikiPageID",7194579
"http://fr.dbpedia.org/resource/Cimetière_de_la_Transfiguration","http://dbpedia.org/ontology/wikiPageRevisionID",185643349
"http://fr.dbpedia.org/resource/Cimetière_de_la_Transfiguration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière"
