"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port_de_Tampere","http://www.w3.org/2000/01/rdf-schema#label","Port de Tampere"
"http://fr.dbpedia.org/resource/Port_de_Tampere","http://www.w3.org/2000/01/rdf-schema#comment","Le port de Tampere (finnois : Tampereen satama) (LOCODE: FI TMP) désigne des zones portuaires situées sur les rives des lacs Näsijärvi et Pyhäjärvi à Tampere."
"http://fr.dbpedia.org/resource/Port_de_Tampere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28721073"
"http://fr.dbpedia.org/resource/Port_de_Tampere","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1q41pyq"
"http://fr.dbpedia.org/resource/Port_de_Tampere","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tampereen_satama"
"http://fr.dbpedia.org/resource/Port_de_Tampere","http://dbpedia.org/ontology/wikiPageID",12231176
"http://fr.dbpedia.org/resource/Port_de_Tampere","http://dbpedia.org/ontology/wikiPageRevisionID",179764040
"http://fr.dbpedia.org/resource/Port_de_Tampere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Tampere"
"http://fr.dbpedia.org/resource/Port_de_Tampere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laukontori"
"http://fr.dbpedia.org/resource/Port_de_Tampere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Näsijärvi"
"http://fr.dbpedia.org/resource/Port_de_Tampere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampere"
"http://fr.dbpedia.org/resource/Port_de_Tampere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Särkänniemi_(Tampere)"
"http://fr.dbpedia.org/resource/Port_de_Tampere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyhäjärvi_(Tampere)"
"http://fr.dbpedia.org/resource/Port_de_Tampere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_lacustre_du_poète"
"http://fr.dbpedia.org/resource/Port_de_Tampere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Port_en_Finlande"
"http://fr.dbpedia.org/resource/Port_de_Tampere","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustalahti_(Tampere)"
"http://fr.dbpedia.org/resource/Port_de_Tampere","http://dbpedia.org/ontology/wikiPageLength",4246
"http://fr.dbpedia.org/resource/Port_de_Tampere","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Tampere"
"http://fr.dbpedia.org/resource/Port_de_Tampere","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Särkänniemi_(Tampere)"
"http://fr.dbpedia.org/resource/Port_de_Tampere","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Port_en_Finlande"
"http://fr.dbpedia.org/resource/Port_de_Tampere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Port_de_Tampere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Port_de_Tampere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
