"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_cinquième_législature_du_Landtag_de_Mecklembourg-Poméranie-Occidentale","http://www.w3.org/2000/01/rdf-schema#label","Liste der Mitglieder des Landtages Mecklenburg-Vorpommern (5. Wahlperiode)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_cinquième_législature_du_Landtag_de_Mecklembourg-Poméranie-Occidentale","http://www.w3.org/2000/01/rdf-schema#label","Liste des membres de la cinquième législature du Landtag de Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_cinquième_législature_du_Landtag_de_Mecklembourg-Poméranie-Occidentale","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste présente les 71 membres de la 5e législature du Landtag de Mecklembourg-Poméranie-Occidentale au moment de leur élection le 17 septembre 2006 lors des Élections législatives régionales de 2006 en Mecklembourg-Poméranie-Occidentale. Elle présente les élus du land et précise si l'élu a été élu dans le cadre d'une des 36 circonscriptions, de manière directe ou s'il a été repêché par le système de la proportionnelle via une liste régionale."
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_cinquième_législature_du_Landtag_de_Mecklembourg-Poméranie-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Landtages_Mecklenburg-Vorpommern_(5._Wahlperiode)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_cinquième_législature_du_Landtag_de_Mecklembourg-Poméranie-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q125210"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_cinquième_législature_du_Landtag_de_Mecklembourg-Poméranie-Occidentale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mitglieder_des_Landtages_Mecklenburg-Vorpommern_(5._Wahlperiode)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_cinquième_législature_du_Landtag_de_Mecklembourg-Poméranie-Occidentale","http://dbpedia.org/ontology/wikiPageID",5542650
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_cinquième_législature_du_Landtag_de_Mecklembourg-Poméranie-Occidentale","http://dbpedia.org/ontology/wikiPageRevisionID",179635337
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_cinquième_législature_du_Landtag_de_Mecklembourg-Poméranie-Occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral-démocrate_(Allemagne)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_cinquième_législature_du_Landtag_de_Mecklembourg-Poméranie-Occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Landtag_de_Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_cinquième_législature_du_Landtag_de_Mecklembourg-Poméranie-Occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parchim"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_cinquième_législature_du_Landtag_de_Mecklembourg-Poméranie-Occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demmin"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_cinquième_législature_du_Landtag_de_Mecklembourg-Poméranie-Occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_cinquième_législature_du_Landtag_de_Mecklembourg-Poméranie-Occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Ringstorff_III"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_cinquième_législature_du_Landtag_de_Mecklembourg-Poméranie-Occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_cinquième_législature_du_Landtag_de_Mecklembourg-Poméranie-Occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landtag_en_Allemagne"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_cinquième_législature_du_Landtag_de_Mecklembourg-Poméranie-Occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwigslust"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_cinquième_législature_du_Landtag_de_Mecklembourg-Poméranie-Occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Müritz"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_cinquième_législature_du_Landtag_de_Mecklembourg-Poméranie-Occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Uecker-Randow"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_cinquième_législature_du_Landtag_de_Mecklembourg-Poméranie-Occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwerin"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_cinquième_législature_du_Landtag_de_Mecklembourg-Poméranie-Occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neubrandenbourg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_cinquième_législature_du_Landtag_de_Mecklembourg-Poméranie-Occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_chrétienne-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_cinquième_législature_du_Landtag_de_Mecklembourg-Poméranie-Occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stralsund"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_cinquième_législature_du_Landtag_de_Mecklembourg-Poméranie-Occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Mecklembourg-Strelitz"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_cinquième_législature_du_Landtag_de_Mecklembourg-Poméranie-Occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_du_Mecklembourg-du-Nord-Ouest"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_cinquième_législature_du_Landtag_de_Mecklembourg-Poméranie-Occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Güstrow"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_cinquième_législature_du_Landtag_de_Mecklembourg-Poméranie-Occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Poméranie-Occidentale-du-Nord"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_la_cinquième_législature_du_Landtag_de_Mecklembourg-Poméranie-Occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_socialisme_démocratique_(Allemagne)"
