"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Kemp"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Kemp"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Kemp"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Kemp"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/2000/01/rdf-schema#label","ジェレミー・ケンプ"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Kemp"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/2000/01/rdf-schema#comment","Jeremy Kemp est un acteur britannique né le 3 janvier 1935 à Chesterfield (Royaume-Uni) et mort le 19 juillet 2019."
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=11058"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/jeremy_kemp"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p37616"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0447305"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2280_8682"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=4698"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A23332967"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=109091683"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no89016926"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p243008546"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jeremy_Kemp"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/173927696"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェレミー・ケンプ"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63564726"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13955334h#about"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jeremy_Kemp"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1065746"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jeremy_Kemp"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ckpyv"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeremy_Kemp"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jeremy_Kemp"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Jeremy_Kemp"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jeremy_Kemp"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jeremy_Kemp"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jeremy_Kemp"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jeremy_Kemp"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جرمی_کمپ_(بازیگر)"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/149294425/id"
"http://fr.dbpedia.org/resource/Jeremy_Kemp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q965444"
