"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/2000/01/rdf-schema#label","إتيان كلاين"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/2000/01/rdf-schema#label","اتيان كلاين"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/2000/01/rdf-schema#label","Étienne Klein"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/2000/01/rdf-schema#label","Étienne Klein"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/2000/01/rdf-schema#comment","Étienne Klein, né à Paris le 1er avril 1958, est un physicien, philosophe des sciences et producteur de radio français. Il dirige le Laboratoire de recherche sur les sciences de la matière tout en menant une intense carrière de vulgarisation autour des questions soulevées par la physique contemporaine, notamment par la physique quantique et la physique des particules."
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=550050"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/2953"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Étienne_Klein"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12363728"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=269280"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2140_1637"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-30841.htm"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/etienne-klein_51214"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A10413820"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:klein.etienne-k"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Étienne_Klein"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اتيان_كلاين"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إتيان_كلاين"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95051042"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3592228"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/43236"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76370130"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90922127"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120564335"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/146617"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031038549/id"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/031038549/id"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xxq11"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Étienne_Klein"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201883402"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p203137132"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX988022"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Étienne_Klein"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Étienne_Klein"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122333735#about"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://dbpedia.org/ontology/wikiPageID",1102594
"http://fr.dbpedia.org/resource/Étienne_Klein","http://dbpedia.org/ontology/wikiPageRevisionID",191432962
"http://fr.dbpedia.org/resource/Étienne_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Zola"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Perry-Salkow"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_Magazine"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_Paris"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référence:Le_Temps_et_sa_Flèche"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_des_sciences"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominos_(collection_littéraire)"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_du_livre"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_d'aujourd'hui"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_(revue)"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Point"
"http://fr.dbpedia.org/resource/Étienne_Klein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_technologies"
