"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XVIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XVIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Architecte italien du XVIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XVIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:16th-century_architects_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:معماران_ایتالیایی_سده_۱۶_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8100428"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معماريون_إيطاليون_في_القرن_16"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:16th-century_Italian_architects"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:16th-century_architects_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XVI"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_do_século_XVI"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:16._yüzyılda_İtalyan_mimarlar"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:تەلارسازە_ئیتاڵییەکان_لە_سەدەی_١٦یەم"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:16世紀イタリアの建築家"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Italaj_arkitektoj_de_la_16-a_jarcento"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אדריכלים_איטלקים_במאה_ה-16"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetti_italiani_del_XVI_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arquitetos_da_Itália_do_século_XVI"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Italijanski_arhitekti_v_16._stoletju"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Italienska_arkitekter_under_1500-talet"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XVIe_siècle","http://dbpedia.org/ontology/wikiPageID",5293346
"http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XVIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156068070
"http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XVIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Architecte italien du XVIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XVIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XVIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XVIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XVIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Notice"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XVIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecte_italien_du_XVIe_siècle?oldid=156068070&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XVIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecte_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XVIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XVIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_par_siècle"
