"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","Adelheid av Akvitanien"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","Adelheid Akitania"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","Adelaide of Aquitaine"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","Adelheid von Aquitanien"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","Adelaida de Aquitania"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","Adelaida d'Aquitània"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","Аделаида Аквитанская"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","Adélaïde d'Aquitaine"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","Аделаїда Аквітанська"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/2000/01/rdf-schema#comment","Adélaïde d'Aquitaine (ou Adèle), (dite aussi Adélaïde de Poitiers ou de Poitou) (décédée après 1004), reine des Francs, est la fille du comte de Poitiers et duc d'Aquitaine, Guillaume III dit Tête d'Étoupe et d'Adèle de Normandie. Elle est la sœur de Guillaume IV d'Aquitaine. Elle est la petite-fille du chef viking Rollon. Lors d'une trêve, elle sert de gage entre son père et le duc des Francs, Hugues Capet, qu'elle épouse vers 968. De leur union, naissent : — Helgaud de Fleury, Epitoma vitæ regis Roberti pii, v. 1033."
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:30371"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5019_6590"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Adélaïde_d'Aquitaine_(2)"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I3982"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/5411162182100027072"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Poitou-14"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10520.htm#i105197"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adelaide_of_Aquitaine"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00020104&tree=LEO"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أديلايد_من_آكيتاين"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adelajda_Akwitańska"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Adelaida_d'Aquitania"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adelaide_of_Aquitaine"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Adélaïde_od_Akvitanije"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Adelaide_de_Aquitania"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αδέλα_της_Ακουιτανίας"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Adelaida_Akvitanietė"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آدلاید_(آکوتین)"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Adéla_Akvitánská"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аделаїда_Аквітанська"
"http://fr.dbpedia.org/resource/Adélaïde_d'Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аделаида_Аквитанская"
