"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_de_Kenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_de_Kenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_de_Kenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_de_Kenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_de_Kenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_de_Kenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_de_Kenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_de_Kenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_de_Kenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_de_Kenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_de_Kenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_de_Kenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_de_Kenty","http://www.w3.org/2000/01/rdf-schema#label","Jean de Kenty"
"http://fr.dbpedia.org/resource/Jean_de_Kenty","http://www.w3.org/2000/01/rdf-schema#label","Giovanni da Kęty"
"http://fr.dbpedia.org/resource/Jean_de_Kenty","http://www.w3.org/2000/01/rdf-schema#label","جون كانتيوس"
"http://fr.dbpedia.org/resource/Jean_de_Kenty","http://www.w3.org/2000/01/rdf-schema#label","Johannes av Kęty"
"http://fr.dbpedia.org/resource/Jean_de_Kenty","http://www.w3.org/2000/01/rdf-schema#label","Joan de Kęty"
"http://fr.dbpedia.org/resource/Jean_de_Kenty","http://www.w3.org/2000/01/rdf-schema#label","John Cantius"
"http://fr.dbpedia.org/resource/Jean_de_Kenty","http://www.w3.org/2000/01/rdf-schema#label","Juan Cancio"
"http://fr.dbpedia.org/resource/Jean_de_Kenty","http://www.w3.org/2000/01/rdf-schema#label","Johannes von Krakau"
"http://fr.dbpedia.org/resource/Jean_de_Kenty","http://www.w3.org/2000/01/rdf-schema#comment","Jean de Kenty, né en 1397 à Kenty (Pologne) et décédé le 24 décembre 1473 à Cracovie, est un prêtre catholique polonais, théologien et professeur à l'université jagellonne de Cracovie. Canonisé en 1767, il est le patron protecteur de la Pologne et commémoré liturgiquement le 23 décembre."
