"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bi-Bop","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/MobilePhone"
"http://fr.dbpedia.org/resource/Bi-Bop","http://www.w3.org/2000/01/rdf-schema#label","Bi-Bop"
"http://fr.dbpedia.org/resource/Bi-Bop","http://www.w3.org/2000/01/rdf-schema#comment","Le Bi-Bop (1991-1997) était en France le premier téléphone portable destiné à un public en mobilité urbaine."
"http://fr.dbpedia.org/resource/Bi-Bop","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5jhhkp"
"http://fr.dbpedia.org/resource/Bi-Bop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19953024"
"http://fr.dbpedia.org/resource/Bi-Bop","http://dbpedia.org/ontology/wikiPageID",481760
"http://fr.dbpedia.org/resource/Bi-Bop","http://dbpedia.org/ontology/wikiPageRevisionID",189136740
"http://fr.dbpedia.org/resource/Bi-Bop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Bi-Bop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BorneBibop.png"
"http://fr.dbpedia.org/resource/Bi-Bop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autocommutateur_téléphonique_privé"
"http://fr.dbpedia.org/resource/Bi-Bop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Télécom"
"http://fr.dbpedia.org/resource/Bi-Bop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone_sans_fil"
"http://fr.dbpedia.org/resource/Bi-Bop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Bi-Bop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Bi-Bop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphonie_mobile_en_France"
"http://fr.dbpedia.org/resource/Bi-Bop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Années_1990"
"http://fr.dbpedia.org/resource/Bi-Bop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléphone_mobile"
"http://fr.dbpedia.org/resource/Bi-Bop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/Bi-Bop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Bi-Bop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Bi-Bop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Bi-Bop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bi-Bop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_télécommunications"
"http://fr.dbpedia.org/resource/Bi-Bop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adaptive_Differential_Pulse_Code_Modulation"
"http://fr.dbpedia.org/resource/Bi-Bop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabine_téléphonique"
"http://fr.dbpedia.org/resource/Bi-Bop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Bi-Bop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Autocollant_borne_bi-bop.jpg"
"http://fr.dbpedia.org/resource/Bi-Bop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Bi-Bop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itineris"
"http://fr.dbpedia.org/resource/Bi-Bop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handover"
"http://fr.dbpedia.org/resource/Bi-Bop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcatel"
"http://fr.dbpedia.org/resource/Bi-Bop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Bi-Bop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hutchison_Whampoa"
"http://fr.dbpedia.org/resource/Bi-Bop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone"
"http://fr.dbpedia.org/resource/Bi-Bop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple"
"http://fr.dbpedia.org/resource/Bi-Bop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bi-bop.png"
"http://fr.dbpedia.org/resource/Bi-Bop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Bi-Bop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DECT"
"http://fr.dbpedia.org/resource/Bi-Bop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PowerBop"
"http://fr.dbpedia.org/resource/Bi-Bop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Touquet-Paris-Plage"
"http://fr.dbpedia.org/resource/Bi-Bop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone_mobile"
"http://fr.dbpedia.org/resource/Bi-Bop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilité_spatiale"
