"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges-Henri_Colombe__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges-Henri_Colombe__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Georges-Henri_Colombe__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Georges-Henri_Colombe__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Georges-Henri_Colombe__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Georges-Henri_Colombe__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Georges-Henri_Colombe__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Georges-Henri_Colombe__SportsEvent__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Georges-Henri_Colombe__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",28
"http://fr.dbpedia.org/resource/Georges-Henri_Colombe__SportsEvent__1","http://dbpedia.org/ontology/teamPoint",2
"http://fr.dbpedia.org/resource/Georges-Henri_Colombe__SportsEvent__1","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_des_moins_de_20_ans_2018"
"http://fr.dbpedia.org/resource/Georges-Henri_Colombe__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Racing_92"
"http://fr.dbpedia.org/resource/Georges-Henri_Colombe__SportsEvent__1","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/USON_Nevers_Rugby"
