"subject","predicate","object"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2000/01/rdf-schema#label","(7) Iris"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2000/01/rdf-schema#label","(7) Iris"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2000/01/rdf-schema#label","7 Iris"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2000/01/rdf-schema#label","イリス (小惑星)"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2000/01/rdf-schema#label","(7) Iris"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2000/01/rdf-schema#label","ايرس 7"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2000/01/rdf-schema#label","(7) Iris"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2000/01/rdf-schema#label","7 Iris"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2000/01/rdf-schema#label","(7) Iris"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2000/01/rdf-schema#label","7 Iris"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2000/01/rdf-schema#label","Iris (planetoïde)"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2000/01/rdf-schema#label","7 Iris"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2000/01/rdf-schema#label","(7) Ирида"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2000/01/rdf-schema#label","7 إيرس"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2000/01/rdf-schema#comment","(7) Iris est un astéroïde de la ceinture principale. Il a une surface claire et semble être composé de nickel, de fer et de silicates de magnésium. Iris fut la première découverte, le 13 août 1847, de J. R. Hind de Londres, au Royaume-Uni. Il porte le nom de la déesse grecque de l'arc-en-ciel, Iris, sœur des Harpies et messagère des dieux, en particulier Junon. Sa qualité de servante de Junon était particulièrement appropriée car il fut découvert suivant 3 Junon par moins d'une heure d'ascension droite. Les premiers astéroïdes découverts possèdent un symbole astronomique et celui de Iris est"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:7_Iris"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2000007"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://astro.troja.mff.cuni.cz/projects/asteroids3D/web.php?page=db_asteroid_detail&asteroid_id=105"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/7_Iris"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/7_Ирида"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Iris_(planetoïed)"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/7_Iris"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/虹神星"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/(7)_Iris"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イリス_(小惑星)"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/7_Iris"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/7_Ирис"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/7_Irīda"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/7_Ірида"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(7)_Iris"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אייריס_7"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايرس_7"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/7_Iris"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/7_Iris"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/7_Ίρις"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/7_อีริส"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/7_Iris"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Iris_(planetoïde)"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/虹神星"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/7_Iris"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107495"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/7_Iris"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/7_Iris"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Iris_(planetka)"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/(7)_Iris"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/7_Iris"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/(7)_Iris"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/7_Iriso"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/7_Iris"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/7_Iris"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/7_Iris"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/7_Iris"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۷_آیریس"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/سیارک_۷"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/7_Íris"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/7_İris"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/7_Iris"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/7_Iris"
"http://fr.dbpedia.org/resource/(7)_Iris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(7)_Iris"
