"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2000/01/rdf-schema#label","Méliphage à oreillons bleus"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2000/01/rdf-schema#label","Blåkindad honungsfågel"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2000/01/rdf-schema#label","Blue-faced honeyeater"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2000/01/rdf-schema#label","Синеухий медосос"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2000/01/rdf-schema#comment","Entomyzon cyanotis Entomyzon cyanotis Méliphage à oreillons bleus. Genre EntomyzonLatham, 1802 Espèce Entomyzon cyanotis(Latham, 1801) Statut de conservation UICN LC : Préoccupation mineure Le Méliphage à oreillons bleus (Entomyzon cyanotis), unique représentant du genre Entomyzon, est une espèce de passereaux de la famille des Meliphagidae. Avec 29,5 cm de long en moyenne, il est plutôt grand pour un méliphage. Il a un plumage caractéristique, avec des parties supérieures olive, des parties inférieures blanches, une tête et une gorge noires. Il possède une marque blanche sur l'arrière de la tête et un trait malaire également blanc à la base de son bec. Il est facilement reconnaissable par les taches bleues de peau déplumée qu'il a sur les joues lorsqu'il est adulte. Chez le jeune, cette "
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/blfhon1"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020788983"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Entomyzon-cyanotis"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/103685011/0"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Entomyzon_cyanotis"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=3EB7F778B96C5E00"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/12659"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Entomyzon_cyanotis"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id29593"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2487049"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Entomyzon_cyanotis"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=559920"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blauwwanghoningeter"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এন্টোমাইজন_সায়ানোটিস"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/066bbw"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Entomyzon_cyanotis"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Isap-madu_muka-biru"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blåkindad_honungsfågel"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Słodnik"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kékarcú_mézevő"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blue-faced_honeyeater"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsídii_dinoodí_binákʼee_dootłʼizhígíí"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Entomyzon_cyanotis"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Синьолик_медосмукач"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Melysor_wyneblas"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آكل_العسل_ازرق_الوجه"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Proklano_(Entomyzon)"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/266349"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Entomyzon_cyanotis"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Entomyzon_cyanotis"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アオツラミツスイ"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mėlynveidis_medsiurbys"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ăn_mật_mặt_xanh"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sininaamamesikko"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q774382"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Medosavka_modrolící"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Entomyzon_cyanotis"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Entomyzon_cyanotis"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Синеухий_медосос"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عسل‌خوار_رخ‌آبی"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آكل_العسل_أزرق_الوجه"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blauohr-Honigfresser"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Blåmaskehonningeter"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://dbpedia.org/ontology/wikiPageID",1964362
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://dbpedia.org/ontology/wikiPageRevisionID",183043890
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philemon_(genre)"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Currawinya"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyphrades"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninoxe_rousse"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:trait_malaire"
"http://fr.dbpedia.org/resource/Méliphage_à_oreillons_bleus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_End"
