"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Île_des_amours_(film,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Île_des_amours_(film,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Île_des_amours_(film,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Île_des_amours_(film,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Île_des_amours_(film,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Île_des_amours_(film,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Île_des_amours_(film,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Île_des_amours_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#label","L'Île des amours (film, 1982)"
"http://fr.dbpedia.org/resource/L'Île_des_amours_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#label","恋の浮島 (1982年の映画)"
"http://fr.dbpedia.org/resource/L'Île_des_amours_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#comment","L'Île des amours (A Ilha dos Amores) est un film lusitano-japonais réalisé par Paulo Rocha, sorti en 1982."
"http://fr.dbpedia.org/resource/L'Île_des_amours_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film134767.html"
"http://fr.dbpedia.org/resource/L'Île_des_amours_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/77538/"
"http://fr.dbpedia.org/resource/L'Île_des_amours_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1098639"
"http://fr.dbpedia.org/resource/L'Île_des_amours_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0077722"
"http://fr.dbpedia.org/resource/L'Île_des_amours_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/34974"
"http://fr.dbpedia.org/resource/L'Île_des_amours_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/126353/"
"http://fr.dbpedia.org/resource/L'Île_des_amours_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=20348"
"http://fr.dbpedia.org/resource/L'Île_des_amours_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/88281.aspx"
"http://fr.dbpedia.org/resource/L'Île_des_amours_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/42585,"
"http://fr.dbpedia.org/resource/L'Île_des_amours_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv11379/"
"http://fr.dbpedia.org/resource/L'Île_des_amours_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/168907"
"http://fr.dbpedia.org/resource/L'Île_des_amours_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=7312"
"http://fr.dbpedia.org/resource/L'Île_des_amours_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7BC2-D230-4C34-1824-1E68-U"
"http://fr.dbpedia.org/resource/L'Île_des_amours_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1322995"
"http://fr.dbpedia.org/resource/L'Île_des_amours_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=11429"
"http://fr.dbpedia.org/resource/L'Île_des_amours_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/90923"
