"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://www.w3.org/2000/01/rdf-schema#label","2 ነቢሪራው"
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://www.w3.org/2000/01/rdf-schema#label","Nebiryraw II"
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://www.w3.org/2000/01/rdf-schema#label","نيبيراو التانى"
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://www.w3.org/2000/01/rdf-schema#label","Nebiriau II"
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://www.w3.org/2000/01/rdf-schema#label","Nebiryraou II"
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://www.w3.org/2000/01/rdf-schema#label","Небереау II"
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://www.w3.org/2000/01/rdf-schema#label","Nebirau II.a"
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://www.w3.org/2000/01/rdf-schema#comment","Nebiryraou II est un hypothétique roi de la XVIe dynastie."
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x3r6d"
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nebiriau_II"
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nebirau_II"
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيبيراو_التانى"
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნებერეაუ_II"
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيبيراو_الثاني"
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟาโรห์เนบิไรรอที่สอง"
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/II._Nebirierau"
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Небереау_II"
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/2_ነቢሪራው"
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nebirirav_II."
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nebirau_II"
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nebiryraw_II"
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nebirau_II.a"
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Небирирау_II"
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nebiriau_II"
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3782189"
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Nebiriau_II"
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://dbpedia.org/ontology/wikiPageID",7095972
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://dbpedia.org/ontology/wikiPageRevisionID",171110013
"http://fr.dbpedia.org/resource/Nebiryraou_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harpocrate"
